tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fde45aa89e9ffaa58be861ca17500f794a61ee19616017499b33236fe79224df,-1,1,1,223.18549509,1561001102,Regular,b60cf0808c17d4968ceafa2a397468813c06a831e303b47b670d303f43d63b37
b60cf0808c17d4968ceafa2a397468813c06a831e303b47b670d303f43d63b37,1,2,1,223.18549509,1560959979,Vote,fde45aa89e9ffaa58be861ca17500f794a61ee19616017499b33236fe79224df
0e848ed7a194c9ee1e2344c35e101a369362ab875354c1590dbbfc855bfe009a,-1,7,1,223.23690914,1558402267,Regular,291ca3a9f991480a88049a57915c0c8a38f32be87c72e48c79d50e25ef797a8a
291ca3a9f991480a88049a57915c0c8a38f32be87c72e48c79d50e25ef797a8a,1,2,1,223.23690914,1558128199,Vote,0e848ed7a194c9ee1e2344c35e101a369362ab875354c1590dbbfc855bfe009a
fea708581e94bfbed4ce49a8605986aa14878249c9b72e63a0b5212cf4e4a06d,-1,3,1,223.23690914,1557162330,Regular,1487366c152ed1f3853dd2a39161c37147514d3ea803f12ce9f14418e4d8b9e9
1487366c152ed1f3853dd2a39161c37147514d3ea803f12ce9f14418e4d8b9e9,1,2,1,223.23690914,1557123344,Vote,fea708581e94bfbed4ce49a8605986aa14878249c9b72e63a0b5212cf4e4a06d
6651cda75be2f054bd17463587b292074b3a86de5a42121c63e884c06f5d0c25,-1,1,1,223.23690914,1556811837,Regular,4b35e62ede30c2e75368f94d4cb9dc5b4a1bff4ef13b8f918da0e2db88a7e280
ab8e66df73759ea4e60b1020ba7419fc3573cd6196abf01f63ba163845adb985,-1,2,1,223.23690914,1556797639,Regular,455de5a4423e70ef9e78d4203f1665f973c56aca62f9ca84161f61cfa0c92838
0fb5e4eebfaf94acd903b4542d051dc9c90b10068a259e4d7275ecdf425f8fd2,-1,1,1,223.23690914,1556776313,Regular,f0bebed36411a685853147bb560be3e60a348def0d28a1560d196b59e3423a27
4b35e62ede30c2e75368f94d4cb9dc5b4a1bff4ef13b8f918da0e2db88a7e280,1,2,1,223.23690914,1556773823,Vote,6651cda75be2f054bd17463587b292074b3a86de5a42121c63e884c06f5d0c25
455de5a4423e70ef9e78d4203f1665f973c56aca62f9ca84161f61cfa0c92838,1,2,1,223.23690914,1556764687,Vote,ab8e66df73759ea4e60b1020ba7419fc3573cd6196abf01f63ba163845adb985
f0bebed36411a685853147bb560be3e60a348def0d28a1560d196b59e3423a27,1,2,1,223.23690914,1556742829,Vote,0fb5e4eebfaf94acd903b4542d051dc9c90b10068a259e4d7275ecdf425f8fd2
e55b6e6a1e59378accb34625b72c5956937d3d24ea9ac46b8effa5018ab79ad2,-1,17,1,223.23690914,1556622036,Regular,276303ebb6b3116e03d121973ff2ed801b5bcd0d932a8d172e28833158189edd
276303ebb6b3116e03d121973ff2ed801b5bcd0d932a8d172e28833158189edd,1,2,1,223.23690914,1556566073,Vote,e55b6e6a1e59378accb34625b72c5956937d3d24ea9ac46b8effa5018ab79ad2
21ac133e6aa715372773b9df54c800a0fa0403ec24e6070fbcc306c833ccffec,-1,0,1,221.5705624,1555930364,Ticket,42ddd2ca948b89adc76215ed20644ae394026d002851e3f69422747f0dbd0de7
41194ab080bb298f2e186bb397300b99071c0ae844c9ff3497ded9fe5d5b23ec,-1,0,1,221.5705624,1555930364,Ticket,42ddd2ca948b89adc76215ed20644ae394026d002851e3f69422747f0dbd0de7
4d194917c2be9dd8f30b49dbc4c9e9f493885140b26a8eddf0513668f3e956bd,-1,0,1,221.5705624,1555930364,Ticket,42ddd2ca948b89adc76215ed20644ae394026d002851e3f69422747f0dbd0de7
