tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91c729e6734c70d9ba3812af4bcb56ca41063ad61ba06fc1edfd645b68b1d4e2,-1,80,1,63.7698417,1588037722,Regular,e7479518f9fc93b4fb0d4dd6b228e2a6bf267a7bd3d573f806089b60fa7e08e0
102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4,-1,53,1,63.8085651,1588035843,Regular,d8c2941ec624de8d813233d3644fb001d501980194d1bb8eb8cfc27651707fdb
102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4,-1,50,1,63.8085651,1588035843,Regular,786748f7e852908441f188fcb8c213c3e51793a3032af7cd2cc4808d1ac060db
a73d4d768f0c5b1ee25376836a5d4f28ca7bd6622e04b31e0e12d485c6a589dd,-1,131,1,63.73231285,1587150722,Regular,2296c820af20f6082174aafad09cc3bcab723fa6333408a5df51ad25d5caa299
2296c820af20f6082174aafad09cc3bcab723fa6333408a5df51ad25d5caa299,1,3,1,63.73231285,1584823090,Vote,a73d4d768f0c5b1ee25376836a5d4f28ca7bd6622e04b31e0e12d485c6a589dd
3cc7a20032f7e3a8118c5a1ecc800f7a448eed32bb5402d64d69a528a805e557,-1,27,1,63.7698417,1583709865,Regular,59adfc4d1d35021205e69f98f03fd0f6e3bb3e724b2bda1edbcdd2d07534df7b
7478ee930fe17d68162147a71c229c4efa483375ce2ea5f64aebc8b69f08775e,-1,34,1,63.7698417,1582748206,Regular,4946a37f7a05f0f7d67a40ac3fe7928aea34c466fd02c681dae10cba7fd5400b
4946a37f7a05f0f7d67a40ac3fe7928aea34c466fd02c681dae10cba7fd5400b,1,3,1,63.7698417,1582536274,Vote,7478ee930fe17d68162147a71c229c4efa483375ce2ea5f64aebc8b69f08775e
26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0,-1,75,1,63.7698417,1582054861,Regular,6d5ee36828f3778c72bcf9b73d8ae57d5b3a89982c991013be5e2233f42f1842
6091453a9ae630fd5376029e8a4219919b9a682e326940c267326626158f9859,-1,55,1,63.7698417,1582010806,Regular,dab84d5aa474827c0b4eafb76626cfcf3a3238fad0fcc2db00c9bead5c2d7c0b
6d5ee36828f3778c72bcf9b73d8ae57d5b3a89982c991013be5e2233f42f1842,1,3,1,63.7698417,1581738345,Vote,26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0
dab84d5aa474827c0b4eafb76626cfcf3a3238fad0fcc2db00c9bead5c2d7c0b,1,3,1,63.7698417,1581264124,Vote,6091453a9ae630fd5376029e8a4219919b9a682e326940c267326626158f9859
59adfc4d1d35021205e69f98f03fd0f6e3bb3e724b2bda1edbcdd2d07534df7b,1,3,1,63.7698417,1580971557,Vote,3cc7a20032f7e3a8118c5a1ecc800f7a448eed32bb5402d64d69a528a805e557
e7479518f9fc93b4fb0d4dd6b228e2a6bf267a7bd3d573f806089b60fa7e08e0,1,3,1,63.7698417,1580821762,Vote,91c729e6734c70d9ba3812af4bcb56ca41063ad61ba06fc1edfd645b68b1d4e2
786748f7e852908441f188fcb8c213c3e51793a3032af7cd2cc4808d1ac060db,1,3,1,63.8085651,1580691110,Vote,102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4
d8c2941ec624de8d813233d3644fb001d501980194d1bb8eb8cfc27651707fdb,1,3,1,63.8085651,1580545371,Vote,102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4
96c495aa9566f7d77848b61dbba768b8d558faece0c5b409e1e537ac8e5591a1,-1,81,1,63.8085651,1579812228,Regular,47c8a99de2b5fceee6342d8814ecb7094e9e2dbfb98c774647c55be39b508ff0
0b1a51fdd12e976900f07c334315059a9915316b65a7071d16a2065f26f2ba5d,-1,60,1,63.8085651,1579785871,Regular,8e64ae897f7d20889ba1ace42b7b1dd478385f0fb89c3b0a0a76c4a35155be20
