tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5c1de6957eac69b65e387b40b3b4797040334c120aa5a7aa9e47c6f18793637,-1,11,1,85.06781502,1567460155,Regular,0930b99b260b57c46e9e1c1d390e82c7c4baf205d7826de34c4fcae982566ac5
b5c1de6957eac69b65e387b40b3b4797040334c120aa5a7aa9e47c6f18793637,-1,12,1,85.06781502,1567460155,Regular,0930b99b260b57c46e9e1c1d390e82c7c4baf205d7826de34c4fcae982566ac5
b5c1de6957eac69b65e387b40b3b4797040334c120aa5a7aa9e47c6f18793637,-1,13,1,85.06781502,1567460155,Regular,0930b99b260b57c46e9e1c1d390e82c7c4baf205d7826de34c4fcae982566ac5
b5c1de6957eac69b65e387b40b3b4797040334c120aa5a7aa9e47c6f18793637,-1,14,1,85.06781502,1567460155,Regular,0930b99b260b57c46e9e1c1d390e82c7c4baf205d7826de34c4fcae982566ac5
b5c1de6957eac69b65e387b40b3b4797040334c120aa5a7aa9e47c6f18793637,-1,15,1,85.06781502,1567460155,Regular,0930b99b260b57c46e9e1c1d390e82c7c4baf205d7826de34c4fcae982566ac5
b5c1de6957eac69b65e387b40b3b4797040334c120aa5a7aa9e47c6f18793637,-1,16,1,85.06781502,1567460155,Regular,0930b99b260b57c46e9e1c1d390e82c7c4baf205d7826de34c4fcae982566ac5
b5c1de6957eac69b65e387b40b3b4797040334c120aa5a7aa9e47c6f18793637,-1,17,1,85.06781502,1567460155,Regular,0930b99b260b57c46e9e1c1d390e82c7c4baf205d7826de34c4fcae982566ac5
b5c1de6957eac69b65e387b40b3b4797040334c120aa5a7aa9e47c6f18793637,-1,18,1,85.06781502,1567460155,Regular,0930b99b260b57c46e9e1c1d390e82c7c4baf205d7826de34c4fcae982566ac5
b5c1de6957eac69b65e387b40b3b4797040334c120aa5a7aa9e47c6f18793637,-1,19,1,85.06781502,1567460155,Regular,0930b99b260b57c46e9e1c1d390e82c7c4baf205d7826de34c4fcae982566ac5
b5c1de6957eac69b65e387b40b3b4797040334c120aa5a7aa9e47c6f18793637,-1,20,1,85.06781502,1567460155,Regular,0930b99b260b57c46e9e1c1d390e82c7c4baf205d7826de34c4fcae982566ac5
b5c1de6957eac69b65e387b40b3b4797040334c120aa5a7aa9e47c6f18793637,-1,21,1,85.06781502,1567460155,Regular,0930b99b260b57c46e9e1c1d390e82c7c4baf205d7826de34c4fcae982566ac5
b5c1de6957eac69b65e387b40b3b4797040334c120aa5a7aa9e47c6f18793637,-1,22,1,85.06781502,1567460155,Regular,0930b99b260b57c46e9e1c1d390e82c7c4baf205d7826de34c4fcae982566ac5
b5c1de6957eac69b65e387b40b3b4797040334c120aa5a7aa9e47c6f18793637,-1,23,1,85.06781502,1567460155,Regular,0930b99b260b57c46e9e1c1d390e82c7c4baf205d7826de34c4fcae982566ac5
b5c1de6957eac69b65e387b40b3b4797040334c120aa5a7aa9e47c6f18793637,-1,24,1,85.06781502,1567460155,Regular,0930b99b260b57c46e9e1c1d390e82c7c4baf205d7826de34c4fcae982566ac5
b5c1de6957eac69b65e387b40b3b4797040334c120aa5a7aa9e47c6f18793637,-1,25,1,85.06781502,1567460155,Regular,0930b99b260b57c46e9e1c1d390e82c7c4baf205d7826de34c4fcae982566ac5
b5c1de6957eac69b65e387b40b3b4797040334c120aa5a7aa9e47c6f18793637,-1,26,1,85.06781502,1567460155,Regular,0930b99b260b57c46e9e1c1d390e82c7c4baf205d7826de34c4fcae982566ac5
b5c1de6957eac69b65e387b40b3b4797040334c120aa5a7aa9e47c6f18793637,-1,27,1,85.06781502,1567460155,Regular,0930b99b260b57c46e9e1c1d390e82c7c4baf205d7826de34c4fcae982566ac5
b5c1de6957eac69b65e387b40b3b4797040334c120aa5a7aa9e47c6f18793637,-1,28,1,85.06781502,1567460155,Regular,0930b99b260b57c46e9e1c1d390e82c7c4baf205d7826de34c4fcae982566ac5
b5c1de6957eac69b65e387b40b3b4797040334c120aa5a7aa9e47c6f18793637,-1,29,1,85.06781502,1567460155,Regular,0930b99b260b57c46e9e1c1d390e82c7c4baf205d7826de34c4fcae982566ac5
