tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48729b9111c890f29363b777d5f163a659bfd10b402d7f2bdb9204562da34d80,-1,7,1,17.50913915,1613203273,Regular,333654f4262a8b8a7c4fd383e58dd6bdff7ee0d5de9836e220242b5e015b61aa
333654f4262a8b8a7c4fd383e58dd6bdff7ee0d5de9836e220242b5e015b61aa,1,3,1,17.50913915,1609160779,Vote,48729b9111c890f29363b777d5f163a659bfd10b402d7f2bdb9204562da34d80
ed993e3d552c251dd5b0385ad1343fc0b307ddadd0cf7e004f5fba7e9a53da7f,-1,31,1,17.50913915,1608181485,Regular,36f3a0ca54743c138d89e8c20792a7238b5a9084dcbab644c3837b0b5f52bea7
5a26f9ac2ed5ad1e0bfa4de6a9ff1b05268dd35cf7d3cfaac5e86001711084c2,-1,127,1,17.50913915,1608166757,Regular,773d521ec909291097d93bca6eb104ef25f726d3602e74715e88289b2c6c04a2
773d521ec909291097d93bca6eb104ef25f726d3602e74715e88289b2c6c04a2,1,3,1,17.50913915,1608117238,Vote,5a26f9ac2ed5ad1e0bfa4de6a9ff1b05268dd35cf7d3cfaac5e86001711084c2
36f3a0ca54743c138d89e8c20792a7238b5a9084dcbab644c3837b0b5f52bea7,1,3,1,17.50913915,1608102329,Vote,ed993e3d552c251dd5b0385ad1343fc0b307ddadd0cf7e004f5fba7e9a53da7f
3a4a8b8482f46dcd1003701065557f8ab80505541fe9ba6eb3fc5b2d9ac96083,-1,33,1,17.53650658,1607750400,Regular,a6257498728cb39d88b2e0075cdee26fc73da2b44f4290ea31f2783dac5ea47b
a6257498728cb39d88b2e0075cdee26fc73da2b44f4290ea31f2783dac5ea47b,1,3,1,17.53650658,1607705130,Vote,3a4a8b8482f46dcd1003701065557f8ab80505541fe9ba6eb3fc5b2d9ac96083
84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d,-1,149,1,17.53650658,1606202955,Regular,8592fc3969ec64011be2a77ae851df6d3772b8f6c001dd7703f256fbb2d2218f
8592fc3969ec64011be2a77ae851df6d3772b8f6c001dd7703f256fbb2d2218f,1,3,1,17.53650658,1606048935,Vote,84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d
945c8858b8f70797ac4c2e50090b3947cb3db8129ff3d3119fb58f6072e6a591,-1,175,1,17.53650658,1605981214,Regular,48dffa2a1a26a82021ded38314d178a0613922e28f68ee9b4f77456f1494cda7
48dffa2a1a26a82021ded38314d178a0613922e28f68ee9b4f77456f1494cda7,1,3,1,17.53650658,1605903530,Vote,945c8858b8f70797ac4c2e50090b3947cb3db8129ff3d3119fb58f6072e6a591
c407d3abd735b4e617aed77d3be4c495924042f0328e1b474bb2ed9966374384,-1,26,1,17.53650658,1605680118,Regular,54fab9fb8805c5065f50dced7b6d72ae39703d1d2e111b7f5886a20b81f40c1c
b017ff2d8de0cd32bdf8f4483864988bd7026f863782477f2dc6f293bd4e371d,-1,198,1,17.56474511,1605593443,Regular,b6bdb3b407ea59f522e03eccfe281a327e6c4cf6f3ae6e8ddf9125c0a1e7cff0
54fab9fb8805c5065f50dced7b6d72ae39703d1d2e111b7f5886a20b81f40c1c,1,3,1,17.53650658,1605566574,Vote,c407d3abd735b4e617aed77d3be4c495924042f0328e1b474bb2ed9966374384
ad01d0549b482d3d20b2a45e50324f350cf58032dbace597049e9057e5f5b51e,-1,5,1,17.56474511,1605500276,Regular,92569f93ef4620d36d31071a229ef01826e47a981d385e814667e990f5d61b02
ad01d0549b482d3d20b2a45e50324f350cf58032dbace597049e9057e5f5b51e,-1,187,1,17.56474511,1605500276,Regular,5725b45e96de25cddd5518d23a76b2eba0cf4eb46eed8d3d78abe0e9cae0cb8a
b6bdb3b407ea59f522e03eccfe281a327e6c4cf6f3ae6e8ddf9125c0a1e7cff0,1,3,1,17.56474511,1605395343,Vote,b017ff2d8de0cd32bdf8f4483864988bd7026f863782477f2dc6f293bd4e371d
5725b45e96de25cddd5518d23a76b2eba0cf4eb46eed8d3d78abe0e9cae0cb8a,1,3,1,17.56474511,1605381537,Vote,ad01d0549b482d3d20b2a45e50324f350cf58032dbace597049e9057e5f5b51e
9687ff674190d89656de3260f139022b06ee1be0509974206bbc70f312ff8a13,-1,213,1,17.56474511,1605377299,Regular,191bab2c4e3ec2f5bb9bdf68c4820e863f6855d516b3d61a15fc34b528310baa
92569f93ef4620d36d31071a229ef01826e47a981d385e814667e990f5d61b02,1,3,1,17.56474511,1605342520,Vote,ad01d0549b482d3d20b2a45e50324f350cf58032dbace597049e9057e5f5b51e
191bab2c4e3ec2f5bb9bdf68c4820e863f6855d516b3d61a15fc34b528310baa,1,3,1,17.56474511,1605295365,Vote,9687ff674190d89656de3260f139022b06ee1be0509974206bbc70f312ff8a13
feb68b15f2880cd7170a817e0bdc0c6f3df852486d902babc19f4e60b493009e,-1,66,1,17.56474511,1605005344,Regular,cbca58da23fc1f3894883a18f821aa6dac1b563f47e8c4fae8d6aca5255c853b
cbca58da23fc1f3894883a18f821aa6dac1b563f47e8c4fae8d6aca5255c853b,1,3,1,17.56474511,1604948259,Vote,feb68b15f2880cd7170a817e0bdc0c6f3df852486d902babc19f4e60b493009e
