tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec16b665a8e53118252a01a93308b6429e6fa5f07247d607162d9729b5eec06e,-1,15,1,0.09890499,1576913487,Regular,fac183f0692fb5e56dca4bd90e22b4adde26373189d6c238b6c0065ce2cf4582
ec16b665a8e53118252a01a93308b6429e6fa5f07247d607162d9729b5eec06e,-1,16,1,36.10780507,1576913487,Regular,fac183f0692fb5e56dca4bd90e22b4adde26373189d6c238b6c0065ce2cf4582
ec16b665a8e53118252a01a93308b6429e6fa5f07247d607162d9729b5eec06e,-1,17,1,0.09890499,1576913487,Regular,fac183f0692fb5e56dca4bd90e22b4adde26373189d6c238b6c0065ce2cf4582
ec16b665a8e53118252a01a93308b6429e6fa5f07247d607162d9729b5eec06e,-1,18,1,36.10780507,1576913487,Regular,fac183f0692fb5e56dca4bd90e22b4adde26373189d6c238b6c0065ce2cf4582
ec16b665a8e53118252a01a93308b6429e6fa5f07247d607162d9729b5eec06e,-1,19,1,0.09890499,1576913487,Regular,fac183f0692fb5e56dca4bd90e22b4adde26373189d6c238b6c0065ce2cf4582
ec16b665a8e53118252a01a93308b6429e6fa5f07247d607162d9729b5eec06e,-1,20,1,36.10780507,1576913487,Regular,fac183f0692fb5e56dca4bd90e22b4adde26373189d6c238b6c0065ce2cf4582
ec16b665a8e53118252a01a93308b6429e6fa5f07247d607162d9729b5eec06e,-1,21,1,0.09890499,1576913487,Regular,fac183f0692fb5e56dca4bd90e22b4adde26373189d6c238b6c0065ce2cf4582
ec16b665a8e53118252a01a93308b6429e6fa5f07247d607162d9729b5eec06e,-1,22,1,36.10780507,1576913487,Regular,fac183f0692fb5e56dca4bd90e22b4adde26373189d6c238b6c0065ce2cf4582
ec16b665a8e53118252a01a93308b6429e6fa5f07247d607162d9729b5eec06e,-1,23,1,0.09890499,1576913487,Regular,fac183f0692fb5e56dca4bd90e22b4adde26373189d6c238b6c0065ce2cf4582
ec16b665a8e53118252a01a93308b6429e6fa5f07247d607162d9729b5eec06e,-1,24,1,36.10780507,1576913487,Regular,fac183f0692fb5e56dca4bd90e22b4adde26373189d6c238b6c0065ce2cf4582
ec16b665a8e53118252a01a93308b6429e6fa5f07247d607162d9729b5eec06e,-1,7,1,0.09890499,1576913487,Regular,fac183f0692fb5e56dca4bd90e22b4adde26373189d6c238b6c0065ce2cf4582
ec16b665a8e53118252a01a93308b6429e6fa5f07247d607162d9729b5eec06e,-1,8,1,36.10780507,1576913487,Regular,fac183f0692fb5e56dca4bd90e22b4adde26373189d6c238b6c0065ce2cf4582
ec16b665a8e53118252a01a93308b6429e6fa5f07247d607162d9729b5eec06e,-1,9,1,0.09890499,1576913487,Regular,fac183f0692fb5e56dca4bd90e22b4adde26373189d6c238b6c0065ce2cf4582
ec16b665a8e53118252a01a93308b6429e6fa5f07247d607162d9729b5eec06e,-1,10,1,36.10780507,1576913487,Regular,fac183f0692fb5e56dca4bd90e22b4adde26373189d6c238b6c0065ce2cf4582
ec16b665a8e53118252a01a93308b6429e6fa5f07247d607162d9729b5eec06e,-1,11,1,0.09890499,1576913487,Regular,fac183f0692fb5e56dca4bd90e22b4adde26373189d6c238b6c0065ce2cf4582
ec16b665a8e53118252a01a93308b6429e6fa5f07247d607162d9729b5eec06e,-1,12,1,36.10780507,1576913487,Regular,fac183f0692fb5e56dca4bd90e22b4adde26373189d6c238b6c0065ce2cf4582
