tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e915a38fe5a857917227cec4f4017ce6d9551a482a532b2bdf4ebaccd35b6b95,-1,1,1,214.15445007,1572622625,Vote,dac36f08db2370e551102563ecb987b071d7eaf24f36ee723f272b1d08d59d0e
9ae3dcdc8c55a2dbe25cf50ba0b0e21943a182c9812ac70a13333bcae0048554,-1,1,1,214.15445007,1571162689,Vote,2079ad0a96e242568297f59f60ac2799efb697579c1f72afe36f33497eb16653
d417a9f54870900826dc6306ecc942a94e4ae464fc09b86dc9f20972004e6ba5,-1,1,1,214.15445007,1569886939,Vote,de638665ba1e8cc35f56a05471320154439373d5b470910c13debffe4b4fd023
1de5aa288892ae76e828f40b573008c41005dcc3c1ed6c97ec7e6397780436b1,-1,1,1,214.15445007,1569731313,Vote,6e746bbfc03c5bc64072ee95f25b09293a37dc7bc32fe024f31b0e8b7bedb20a
0ef6c648ccef31f72627d3189011c5ac1514bbe95dc1905444241584816bd024,-1,1,1,214.15445007,1569547618,Vote,07b66bebea268d21ca714a4522fe9d77cef81dff52bde0be033b110622e4a5a5
07b66bebea268d21ca714a4522fe9d77cef81dff52bde0be033b110622e4a5a5,1,0,1,214.15445007,1569306096,Ticket,0ef6c648ccef31f72627d3189011c5ac1514bbe95dc1905444241584816bd024
2079ad0a96e242568297f59f60ac2799efb697579c1f72afe36f33497eb16653,1,0,1,214.15445007,1569306096,Ticket,9ae3dcdc8c55a2dbe25cf50ba0b0e21943a182c9812ac70a13333bcae0048554
6e746bbfc03c5bc64072ee95f25b09293a37dc7bc32fe024f31b0e8b7bedb20a,1,0,1,214.15445007,1569306096,Ticket,1de5aa288892ae76e828f40b573008c41005dcc3c1ed6c97ec7e6397780436b1
dac36f08db2370e551102563ecb987b071d7eaf24f36ee723f272b1d08d59d0e,1,0,1,214.15445007,1569306096,Ticket,e915a38fe5a857917227cec4f4017ce6d9551a482a532b2bdf4ebaccd35b6b95
de638665ba1e8cc35f56a05471320154439373d5b470910c13debffe4b4fd023,1,0,1,214.15445007,1569306096,Ticket,d417a9f54870900826dc6306ecc942a94e4ae464fc09b86dc9f20972004e6ba5
