tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c11273c73a072c6064f660212276040f5d1486819a725cd43f18115fa500561,-1,22,1,262.12471646,1555929989,Regular,e3a76eb34303fdeda036ecd142e32b13a1d6a40f05ef73aa0a361004364d8dbc
d8bb307d41edc354f224708aa799a1c6f7625d53dec535f4817c89a52c8e037d,-1,12,1,262.12471646,1555915378,Regular,571f955c04adac33b5b6fac1c4356cdf60ad969f2b77cb3e5dbfed51b76c5c82
571f955c04adac33b5b6fac1c4356cdf60ad969f2b77cb3e5dbfed51b76c5c82,1,2,1,262.12471646,1555409122,Vote,d8bb307d41edc354f224708aa799a1c6f7625d53dec535f4817c89a52c8e037d
e3a76eb34303fdeda036ecd142e32b13a1d6a40f05ef73aa0a361004364d8dbc,1,2,1,262.12471646,1555360894,Vote,6c11273c73a072c6064f660212276040f5d1486819a725cd43f18115fa500561
1cf804c7dfef02d41e683d5a6b69b0cfeb3b8963d4cf3d92af438ec41ac8fea7,-1,2,1,262.12471646,1554677345,Regular,638a9c681c7822c2b2ca83fb4dcf9a7d60f399f8dc09ce81ab7ca1fac797b7b3
638a9c681c7822c2b2ca83fb4dcf9a7d60f399f8dc09ce81ab7ca1fac797b7b3,1,2,1,262.12471646,1554637471,Vote,1cf804c7dfef02d41e683d5a6b69b0cfeb3b8963d4cf3d92af438ec41ac8fea7
f04ed797b95c4e2d4017afbb7c9e57db820f4feb6c87eed64b8d34681e0622b9,-1,23,1,262.12471646,1554323507,Regular,f5cffad2fd834780beebf6258d25de3b5dd49b9c09dd44aa11a7a4d968482d63
f5cffad2fd834780beebf6258d25de3b5dd49b9c09dd44aa11a7a4d968482d63,1,2,1,262.12471646,1554112775,Vote,f04ed797b95c4e2d4017afbb7c9e57db820f4feb6c87eed64b8d34681e0622b9
8ff3dfdd3abdb46d5f1d849a707b640271027bf8fe03e2dff7b2791c899b9a1a,-1,11,1,119.16822986,1553672902,Regular,0f58feb21df1928ce9eb3c291a43e016ba9891fbb13512a6a006853b00da40de
0f58feb21df1928ce9eb3c291a43e016ba9891fbb13512a6a006853b00da40de,1,20,1,119.16822986,1553620732,Regular,8ff3dfdd3abdb46d5f1d849a707b640271027bf8fe03e2dff7b2791c899b9a1a
