tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
049e7a42b6e87402c2cbd598e04cc1714b6153140028ec3f2e0bcaf7469c59b5,-1,0,1,19.74658767,1706968311,Ticket,59a78b9e8187edb8089927724d0fdb16555f385fc6631c14a136950efed3775d
56822a28282cb8af8bbabf733508dc73cf06ab18111c643ab5589bc1be53b4e5,-1,0,1,19.74658767,1706968311,Ticket,59a78b9e8187edb8089927724d0fdb16555f385fc6631c14a136950efed3775d
c200184b7acd1956e8fe04b179b39933661c4bd31bf8aaa65c925c4129eb3a48,-1,0,1,19.74658767,1706968311,Ticket,59a78b9e8187edb8089927724d0fdb16555f385fc6631c14a136950efed3775d
c8179ed1de54bcbcf9c2f6f5476725f94393acb33c126d285432d42f2f9ebb77,-1,0,1,19.74658767,1706968311,Ticket,59a78b9e8187edb8089927724d0fdb16555f385fc6631c14a136950efed3775d
f036f87b7f5d76573132f0652764ebe9d2a174abff286d9e9544223ea85e9c6e,-1,0,1,19.74658767,1706968311,Ticket,59a78b9e8187edb8089927724d0fdb16555f385fc6631c14a136950efed3775d
07bd56185b46438e85eef76ba56a1e661ec282c21028de966ad61cf5a6f35e73,-1,0,1,19.74658767,1706967727,Ticket,59a78b9e8187edb8089927724d0fdb16555f385fc6631c14a136950efed3775d
9deab622d6e0cd451172439ed031477fe45671e4a48c57d9085b135d76504456,-1,0,1,19.74658767,1706967727,Ticket,59a78b9e8187edb8089927724d0fdb16555f385fc6631c14a136950efed3775d
b9a6133a16998b5485bb0b519eedb777031d49102d4e0b393bdf08cf479b63e7,-1,0,1,19.74658767,1706967727,Ticket,59a78b9e8187edb8089927724d0fdb16555f385fc6631c14a136950efed3775d
e6cf4e46365c3b08453c0cc8bde7e50e90f829355d5a20ec3d3b11f633be1f5f,-1,0,1,19.74658767,1706967727,Ticket,59a78b9e8187edb8089927724d0fdb16555f385fc6631c14a136950efed3775d
eaa63289b60d38eac398b4a674e0b4358b80ba8984d816d5ceef7740f64868f3,-1,0,1,19.74658767,1706967727,Ticket,59a78b9e8187edb8089927724d0fdb16555f385fc6631c14a136950efed3775d
59a78b9e8187edb8089927724d0fdb16555f385fc6631c14a136950efed3775d,1,8,1,19.74658767,1706967701,Regular,b9a6133a16998b5485bb0b519eedb777031d49102d4e0b393bdf08cf479b63e7
59a78b9e8187edb8089927724d0fdb16555f385fc6631c14a136950efed3775d,1,2,1,19.74658767,1706967701,Regular,c8179ed1de54bcbcf9c2f6f5476725f94393acb33c126d285432d42f2f9ebb77
59a78b9e8187edb8089927724d0fdb16555f385fc6631c14a136950efed3775d,1,0,1,19.74658767,1706967701,Regular,049e7a42b6e87402c2cbd598e04cc1714b6153140028ec3f2e0bcaf7469c59b5
59a78b9e8187edb8089927724d0fdb16555f385fc6631c14a136950efed3775d,1,7,1,19.74658767,1706967701,Regular,c200184b7acd1956e8fe04b179b39933661c4bd31bf8aaa65c925c4129eb3a48
59a78b9e8187edb8089927724d0fdb16555f385fc6631c14a136950efed3775d,1,3,1,19.74658767,1706967701,Regular,f036f87b7f5d76573132f0652764ebe9d2a174abff286d9e9544223ea85e9c6e
59a78b9e8187edb8089927724d0fdb16555f385fc6631c14a136950efed3775d,1,4,1,19.74658767,1706967701,Regular,07bd56185b46438e85eef76ba56a1e661ec282c21028de966ad61cf5a6f35e73
59a78b9e8187edb8089927724d0fdb16555f385fc6631c14a136950efed3775d,1,1,1,19.74658767,1706967701,Regular,eaa63289b60d38eac398b4a674e0b4358b80ba8984d816d5ceef7740f64868f3
59a78b9e8187edb8089927724d0fdb16555f385fc6631c14a136950efed3775d,1,5,1,19.74658767,1706967701,Regular,56822a28282cb8af8bbabf733508dc73cf06ab18111c643ab5589bc1be53b4e5
59a78b9e8187edb8089927724d0fdb16555f385fc6631c14a136950efed3775d,1,6,1,19.74658767,1706967701,Regular,e6cf4e46365c3b08453c0cc8bde7e50e90f829355d5a20ec3d3b11f633be1f5f
59a78b9e8187edb8089927724d0fdb16555f385fc6631c14a136950efed3775d,1,9,1,19.74658767,1706967701,Regular,9deab622d6e0cd451172439ed031477fe45671e4a48c57d9085b135d76504456
