tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89b8d612eacf8439d7facded0068dc912e2e1c54afa0023ef1eae0e27d36f5fd,-1,2,1,0.03221616,1658147140,Regular,f1db3baf37def07590db54f5bba0c2c7607b3c2c0b274918b238d3ca468d553d
89b8d612eacf8439d7facded0068dc912e2e1c54afa0023ef1eae0e27d36f5fd,-1,7,1,7.13229675,1658147140,Regular,f1db3baf37def07590db54f5bba0c2c7607b3c2c0b274918b238d3ca468d553d
89b8d612eacf8439d7facded0068dc912e2e1c54afa0023ef1eae0e27d36f5fd,-1,6,1,0.03221616,1658147140,Regular,f1db3baf37def07590db54f5bba0c2c7607b3c2c0b274918b238d3ca468d553d
89b8d612eacf8439d7facded0068dc912e2e1c54afa0023ef1eae0e27d36f5fd,-1,5,1,7.13229675,1658147140,Regular,f1db3baf37def07590db54f5bba0c2c7607b3c2c0b274918b238d3ca468d553d
89b8d612eacf8439d7facded0068dc912e2e1c54afa0023ef1eae0e27d36f5fd,-1,4,1,0.03221616,1658147140,Regular,f1db3baf37def07590db54f5bba0c2c7607b3c2c0b274918b238d3ca468d553d
89b8d612eacf8439d7facded0068dc912e2e1c54afa0023ef1eae0e27d36f5fd,-1,3,1,7.13229675,1658147140,Regular,f1db3baf37def07590db54f5bba0c2c7607b3c2c0b274918b238d3ca468d553d
b57aaffa4ab25dbe944c234afc1f055c94ba041b9ea8a421e1e5040178f97f24,-1,4,1,7.13229675,1658146988,Regular,f1db3baf37def07590db54f5bba0c2c7607b3c2c0b274918b238d3ca468d553d
b57aaffa4ab25dbe944c234afc1f055c94ba041b9ea8a421e1e5040178f97f24,-1,8,1,7.13229675,1658146988,Regular,f1db3baf37def07590db54f5bba0c2c7607b3c2c0b274918b238d3ca468d553d
b57aaffa4ab25dbe944c234afc1f055c94ba041b9ea8a421e1e5040178f97f24,-1,7,1,0.03221616,1658146988,Regular,f1db3baf37def07590db54f5bba0c2c7607b3c2c0b274918b238d3ca468d553d
b57aaffa4ab25dbe944c234afc1f055c94ba041b9ea8a421e1e5040178f97f24,-1,6,1,7.13229675,1658146988,Regular,f1db3baf37def07590db54f5bba0c2c7607b3c2c0b274918b238d3ca468d553d
b57aaffa4ab25dbe944c234afc1f055c94ba041b9ea8a421e1e5040178f97f24,-1,5,1,0.03221616,1658146988,Regular,f1db3baf37def07590db54f5bba0c2c7607b3c2c0b274918b238d3ca468d553d
b57aaffa4ab25dbe944c234afc1f055c94ba041b9ea8a421e1e5040178f97f24,-1,3,1,0.03221616,1658146988,Regular,f1db3baf37def07590db54f5bba0c2c7607b3c2c0b274918b238d3ca468d553d
08363e2db5cea15b91937b7c1841ba66e4095040e9b4d4423c44ad290b030c8d,-1,0,1,0.03221616,1658134019,Ticket,f1db3baf37def07590db54f5bba0c2c7607b3c2c0b274918b238d3ca468d553d
08363e2db5cea15b91937b7c1841ba66e4095040e9b4d4423c44ad290b030c8d,-1,1,1,7.13229675,1658134019,Ticket,f1db3baf37def07590db54f5bba0c2c7607b3c2c0b274918b238d3ca468d553d
28039b292afe65a025cfb1e947f6011485a5aa495dc7d1fa9ea2bf0ea807842f,-1,1,1,7.13229675,1658134019,Ticket,f1db3baf37def07590db54f5bba0c2c7607b3c2c0b274918b238d3ca468d553d
28039b292afe65a025cfb1e947f6011485a5aa495dc7d1fa9ea2bf0ea807842f,-1,0,1,0.03221616,1658134019,Ticket,f1db3baf37def07590db54f5bba0c2c7607b3c2c0b274918b238d3ca468d553d
2d92e59d6112fb79f4e67fd42bed0f0bd820c3e0db8649baeb094adfb44f0703,-1,1,1,7.13229675,1658134019,Ticket,f1db3baf37def07590db54f5bba0c2c7607b3c2c0b274918b238d3ca468d553d
