tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d28b04c83bfac13a9a70de857203ad412af07e3af3bf21c36aa324cc51c0c34f,-1,8,1,37.90413901,1555938757,Regular,8e89b9ae3c040d06acbbe8ff6aa222fe902473318ae6dae5003d9bc16b6221e2
8e89b9ae3c040d06acbbe8ff6aa222fe902473318ae6dae5003d9bc16b6221e2,1,2,1,37.90413901,1555227041,Vote,d28b04c83bfac13a9a70de857203ad412af07e3af3bf21c36aa324cc51c0c34f
23829df110d17d61077015ab773c47e723ee8bf33789854dc61de18473129c6d,-1,1,1,37.90413901,1554662475,Regular,84bb3b1ddfe10c6d7f616a54cf101fabc5969bc7f5f845fd5a5d068526983868
84bb3b1ddfe10c6d7f616a54cf101fabc5969bc7f5f845fd5a5d068526983868,1,2,1,37.90413901,1554621008,Vote,23829df110d17d61077015ab773c47e723ee8bf33789854dc61de18473129c6d
9ba7c3de7ba11c8e5b8fba6f741252eba08d6f88427a799a961bdfc59ae9dc2c,-1,0,1,37.95887817,1553661849,Regular,b4962901ee5030d35c0e6ded20d9b779763ce1bde298f9666d63fa1f085a2706
b4962901ee5030d35c0e6ded20d9b779763ce1bde298f9666d63fa1f085a2706,1,2,1,37.95887817,1553624904,Vote,9ba7c3de7ba11c8e5b8fba6f741252eba08d6f88427a799a961bdfc59ae9dc2c
24d309b19270797d5ae3413e40da0e234903062b15dc9a44ad84266376b40363,-1,46,1,11.43011261,1552223968,Regular,0a1b1867cd2aa8aa86972ade8d1bf03e2440567c4625ef793855a22a4348c2f9
be9661da2f0b6426f245dbb1d5c12e38437b8827ecebbe89553bcdf390bbee45,-1,27,1,37.95887817,1552207333,Regular,ce17dd265b113fb141caf6d2dfd2cd7c38e790ffbbcf7bfa080888387bfee0e4
3039e499944e59773cb8ea2977f76e679f3448b4d401d6d943478750b2ac6493,-1,11,1,37.95887817,1552158624,Regular,9cd002da92bdb8ac3f77cbe2b3cf1dc801554c56a2cf3e27626e38cd0d671391
ec4560fb9a9cf24014d85bb22eb7a956265d3ccf0ef32936b500ee8d5c1a4bb8,-1,10,1,37.95887817,1552142900,Regular,3c9a78143911308495c3c009fb8c983e5a7d1f4ea8b973ada9a6f0669cd7835e
9cd002da92bdb8ac3f77cbe2b3cf1dc801554c56a2cf3e27626e38cd0d671391,1,2,1,37.95887817,1552091260,Vote,3039e499944e59773cb8ea2977f76e679f3448b4d401d6d943478750b2ac6493
3c9a78143911308495c3c009fb8c983e5a7d1f4ea8b973ada9a6f0669cd7835e,1,2,1,37.95887817,1551457541,Vote,ec4560fb9a9cf24014d85bb22eb7a956265d3ccf0ef32936b500ee8d5c1a4bb8
ce17dd265b113fb141caf6d2dfd2cd7c38e790ffbbcf7bfa080888387bfee0e4,1,2,1,37.95887817,1551417188,Vote,be9661da2f0b6426f245dbb1d5c12e38437b8827ecebbe89553bcdf390bbee45
0a1b1867cd2aa8aa86972ade8d1bf03e2440567c4625ef793855a22a4348c2f9,1,20,1,11.43011261,1551265090,Regular,24d309b19270797d5ae3413e40da0e234903062b15dc9a44ad84266376b40363
