tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1215b6c42c7f06d8e4f08513c933929dc7e46bb551777a3b4d45581b46072198,-1,6,1,127.94297927,1557748332,Regular,bfca32cd8761ec8a5435c50b45a20d671b7737cb08fecb2c8f20747ca6fe989e
1215b6c42c7f06d8e4f08513c933929dc7e46bb551777a3b4d45581b46072198,-1,4,1,127.94297927,1557748332,Regular,bfca32cd8761ec8a5435c50b45a20d671b7737cb08fecb2c8f20747ca6fe989e
1215b6c42c7f06d8e4f08513c933929dc7e46bb551777a3b4d45581b46072198,-1,5,1,127.94297927,1557748332,Regular,bfca32cd8761ec8a5435c50b45a20d671b7737cb08fecb2c8f20747ca6fe989e
8e0ccf5aa4020b43373b0cf74a4ca422e9e2e9cc9a0d1e76b17d1a0bfea88ec4,-1,6,1,127.94297927,1557747995,Regular,bfca32cd8761ec8a5435c50b45a20d671b7737cb08fecb2c8f20747ca6fe989e
8e0ccf5aa4020b43373b0cf74a4ca422e9e2e9cc9a0d1e76b17d1a0bfea88ec4,-1,7,1,127.94297927,1557747995,Regular,bfca32cd8761ec8a5435c50b45a20d671b7737cb08fecb2c8f20747ca6fe989e
8e0ccf5aa4020b43373b0cf74a4ca422e9e2e9cc9a0d1e76b17d1a0bfea88ec4,-1,8,1,127.94297927,1557747995,Regular,bfca32cd8761ec8a5435c50b45a20d671b7737cb08fecb2c8f20747ca6fe989e
8e0ccf5aa4020b43373b0cf74a4ca422e9e2e9cc9a0d1e76b17d1a0bfea88ec4,-1,9,1,127.94297927,1557747995,Regular,bfca32cd8761ec8a5435c50b45a20d671b7737cb08fecb2c8f20747ca6fe989e
8e0ccf5aa4020b43373b0cf74a4ca422e9e2e9cc9a0d1e76b17d1a0bfea88ec4,-1,10,1,127.94297927,1557747995,Regular,bfca32cd8761ec8a5435c50b45a20d671b7737cb08fecb2c8f20747ca6fe989e
8e0ccf5aa4020b43373b0cf74a4ca422e9e2e9cc9a0d1e76b17d1a0bfea88ec4,-1,11,1,127.94297927,1557747995,Regular,bfca32cd8761ec8a5435c50b45a20d671b7737cb08fecb2c8f20747ca6fe989e
8e0ccf5aa4020b43373b0cf74a4ca422e9e2e9cc9a0d1e76b17d1a0bfea88ec4,-1,12,1,127.94297927,1557747995,Regular,bfca32cd8761ec8a5435c50b45a20d671b7737cb08fecb2c8f20747ca6fe989e
8e0ccf5aa4020b43373b0cf74a4ca422e9e2e9cc9a0d1e76b17d1a0bfea88ec4,-1,4,1,127.94297927,1557747995,Regular,bfca32cd8761ec8a5435c50b45a20d671b7737cb08fecb2c8f20747ca6fe989e
8e0ccf5aa4020b43373b0cf74a4ca422e9e2e9cc9a0d1e76b17d1a0bfea88ec4,-1,5,1,127.94297927,1557747995,Regular,bfca32cd8761ec8a5435c50b45a20d671b7737cb08fecb2c8f20747ca6fe989e
