tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ebbdef388421ddbe383945e03dd0a6d37a3423440c96d5c4706f2a68f4dc243,-1,1,1,287.82594151,1558900684,Vote,acf5759c113289630365bbe7a1df7df990c0274bf417572ac5d652fa2014ad65
fe5fa4209f89490265f7d5303fb9af3ae673a64e873e5b6b4ce204b70c98f65c,-1,1,1,287.82594151,1558528426,Vote,6a86e063e7d885d24dba0d608ac503ea3851bce1161a83021e242f334e948967
a351da19a4d4d7f1bc91153c0edb5e52ce236f44f7ff8a960a2cd3b34f893ca8,-1,1,1,287.82594151,1558336662,Vote,f0b259f57512d01785cd0e21776c874eb2541bac4480e7b5cc387862fa648ef6
42ea2810e4e3a1d4941fd02bcf5451007b7c4937495e973a1f2a8e4bd86d3c34,-1,1,1,287.82594151,1558251717,Vote,13969aa0be356d45da4fb8e1bf651ca04b92f0bd2672b0e39041fd6cf9e24831
7c505049d872ed7798013b70bc8c47ccd4f1daeda22a5462d91b4bec2b65baf9,-1,1,1,287.82594151,1557611119,Vote,dc45e630daaa919ad02885928835a383592a5c26a18f27bb30b9d002969658c9
6d3ab86dd85423f1cbfb7be6b52f21ca06a7687ca2821daba4443ac64904c806,-1,1,1,287.82594151,1557515533,Vote,2e8c83e27a4dd3f0d3b9ec29a9853945de95202ae97db1862e5f7ab9a95ddac6
6bfefc993870bd0ab1cbc3c68ffd4b2f342c10f6c1c08ae51c48ec5a18ef4e36,-1,1,1,287.82594151,1557381284,Vote,a83beefb79da3989d80387e04b77bf77fcff92d3490a7003aed7d9ce6906a1a3
6baed7aeb82a94d16840bae4696932cb0ade9ff402528cba90dc51615c206544,-1,1,1,287.82594151,1557336391,Vote,6491ea5aaf73fc27ec6fcf1e25807d8b97d9738a8aa0c3046b7463f4fc5de669
d1fdfdc240be3a0b54cd00fa7376cd300836adb266888f8f164b2c59c69796b4,-1,1,1,287.82594151,1557248875,Vote,0c9c690c4fa7a99a48e7bf15292c0dfad5f893e27dbee2b8d1d5fca19088a055
4ef1129de300348ea29ecb0b565a3d19a6f4ca0b28cedba13e3c91174973b6b5,-1,1,1,287.82594151,1557072304,Vote,e88fe5c3581717f3842c27efda1756ec38ab9a53662a200e8a36c75b7636adc6
fdc3c50beac8baba2cb2d39746a7d7931cd33fe52cffb0eb0799356ad202d622,-1,1,1,287.82594151,1557003663,Vote,22757542b1c5c3af9ceb0aadf6a34addfa48bf56fc00a836e1c87f6d35f56d05
7422d2cc8ab2364ecb65f1b6700247178a418a4c29bfb01ba17a984a217f05e1,-1,1,1,287.82594151,1556742722,Vote,8dd55dcd9071b34d5c56f9e3d3757ee982e8658113355499a17f17889af6644b
0c9c690c4fa7a99a48e7bf15292c0dfad5f893e27dbee2b8d1d5fca19088a055,1,0,1,287.82594151,1556625604,Ticket,d1fdfdc240be3a0b54cd00fa7376cd300836adb266888f8f164b2c59c69796b4
13969aa0be356d45da4fb8e1bf651ca04b92f0bd2672b0e39041fd6cf9e24831,1,0,1,287.82594151,1556625604,Ticket,42ea2810e4e3a1d4941fd02bcf5451007b7c4937495e973a1f2a8e4bd86d3c34
22757542b1c5c3af9ceb0aadf6a34addfa48bf56fc00a836e1c87f6d35f56d05,1,0,1,287.82594151,1556625604,Ticket,fdc3c50beac8baba2cb2d39746a7d7931cd33fe52cffb0eb0799356ad202d622
2e8c83e27a4dd3f0d3b9ec29a9853945de95202ae97db1862e5f7ab9a95ddac6,1,0,1,287.82594151,1556625604,Ticket,6d3ab86dd85423f1cbfb7be6b52f21ca06a7687ca2821daba4443ac64904c806
6491ea5aaf73fc27ec6fcf1e25807d8b97d9738a8aa0c3046b7463f4fc5de669,1,0,1,287.82594151,1556625604,Ticket,6baed7aeb82a94d16840bae4696932cb0ade9ff402528cba90dc51615c206544
6a86e063e7d885d24dba0d608ac503ea3851bce1161a83021e242f334e948967,1,0,1,287.82594151,1556625604,Ticket,fe5fa4209f89490265f7d5303fb9af3ae673a64e873e5b6b4ce204b70c98f65c
8dd55dcd9071b34d5c56f9e3d3757ee982e8658113355499a17f17889af6644b,1,0,1,287.82594151,1556625604,Ticket,7422d2cc8ab2364ecb65f1b6700247178a418a4c29bfb01ba17a984a217f05e1
a83beefb79da3989d80387e04b77bf77fcff92d3490a7003aed7d9ce6906a1a3,1,0,1,287.82594151,1556625604,Ticket,6bfefc993870bd0ab1cbc3c68ffd4b2f342c10f6c1c08ae51c48ec5a18ef4e36
acf5759c113289630365bbe7a1df7df990c0274bf417572ac5d652fa2014ad65,1,0,1,287.82594151,1556625604,Ticket,5ebbdef388421ddbe383945e03dd0a6d37a3423440c96d5c4706f2a68f4dc243
dc45e630daaa919ad02885928835a383592a5c26a18f27bb30b9d002969658c9,1,0,1,287.82594151,1556625604,Ticket,7c505049d872ed7798013b70bc8c47ccd4f1daeda22a5462d91b4bec2b65baf9
e88fe5c3581717f3842c27efda1756ec38ab9a53662a200e8a36c75b7636adc6,1,0,1,287.82594151,1556625604,Ticket,4ef1129de300348ea29ecb0b565a3d19a6f4ca0b28cedba13e3c91174973b6b5
f0b259f57512d01785cd0e21776c874eb2541bac4480e7b5cc387862fa648ef6,1,0,1,287.82594151,1556625604,Ticket,a351da19a4d4d7f1bc91153c0edb5e52ce236f44f7ff8a960a2cd3b34f893ca8
