tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c434aee57212ebc0eb6980181582386c63562bde01512e7166ec78d2c419fbdd,-1,83,1,111.73543786,1536265194,Regular,22ae037789e1b06d02250d5f803ca2291c8b20a17d3ab28573c45a6777530049
22ae037789e1b06d02250d5f803ca2291c8b20a17d3ab28573c45a6777530049,1,3,1,111.73543786,1536066627,Vote,c434aee57212ebc0eb6980181582386c63562bde01512e7166ec78d2c419fbdd
b249cbd753d17615a194fed3316409d8500b8e81044db5447739aa90530335b6,-1,108,1,111.73543786,1535656827,Regular,2f840991297408dac16f1320ab12de258f6b56ab74aa98fb0d75acb0b83f2bca
2f840991297408dac16f1320ab12de258f6b56ab74aa98fb0d75acb0b83f2bca,1,3,1,111.73543786,1535513794,Vote,b249cbd753d17615a194fed3316409d8500b8e81044db5447739aa90530335b6
e5b2db408deb816fce7fd2cbd9a0cb3598738d7d469968c146c8988515705a7a,-1,127,1,111.73543786,1535144586,Regular,90fc0686dcd57dbac51be4b4d522e995e5d320b96b74f675f7dde4dd373c2d76
90fc0686dcd57dbac51be4b4d522e995e5d320b96b74f675f7dde4dd373c2d76,1,3,1,111.73543786,1534943562,Vote,e5b2db408deb816fce7fd2cbd9a0cb3598738d7d469968c146c8988515705a7a
0260b9ff6ab631b090319e9186c48329354b24869053dc231eda86fac8dd9c25,-1,28,1,111.73543786,1534884441,Regular,bbc0b8eaa614c4249ca67695c10eb24e30db2f92a759d1d6b94e29597dceb313
bbc0b8eaa614c4249ca67695c10eb24e30db2f92a759d1d6b94e29597dceb313,1,3,1,111.73543786,1534766562,Vote,0260b9ff6ab631b090319e9186c48329354b24869053dc231eda86fac8dd9c25
326b3fb52bb584cc1d51c77988d370e8438b38afad465ec9042c0e14e05f7158,-1,88,1,111.73543786,1534677052,Regular,c3c499ac2fdb74e4da5d7c68a8d0c238527aa530a1a8e984eacd6fd982cc2a61
c3c499ac2fdb74e4da5d7c68a8d0c238527aa530a1a8e984eacd6fd982cc2a61,1,3,1,111.73543786,1534615470,Vote,326b3fb52bb584cc1d51c77988d370e8438b38afad465ec9042c0e14e05f7158
22bf0337c09db5bc75c3db0ae59ed20d4d6165117afc9ecbdfdbf34f73c77878,-1,146,1,111.73543786,1534453383,Regular,aff7de016945d54bd66e903073efc4434673a97280c2ae8e166592525f4d8497
aff7de016945d54bd66e903073efc4434673a97280c2ae8e166592525f4d8497,1,3,1,111.73543786,1534410247,Vote,22bf0337c09db5bc75c3db0ae59ed20d4d6165117afc9ecbdfdbf34f73c77878
