tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1,-1,108,1,48.10799447,1595560550,Regular,287df4e749fe8093977515fbad013272fadc6a25c7954e802a0dce255fcadfaf
6bc7265650e0eb6b5e0ae27b01ddb0b83f7fcf8b3b8df9a79a2037a2063080c8,-1,150,1,48.10799447,1583005826,Regular,ff182783030dfeb5808f7fc0d08b957e334f7de844c0a7dcaa1c511df9fd7ec7
ff182783030dfeb5808f7fc0d08b957e334f7de844c0a7dcaa1c511df9fd7ec7,1,3,1,48.10799447,1582862542,Vote,6bc7265650e0eb6b5e0ae27b01ddb0b83f7fcf8b3b8df9a79a2037a2063080c8
287df4e749fe8093977515fbad013272fadc6a25c7954e802a0dce255fcadfaf,1,3,1,48.10799447,1582688660,Vote,a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1
992874a07eff1d067353933a2e9fdf83d6ec2f9d79f86f297ef6c5398ec55033,-1,64,1,48.10799447,1582207961,Regular,62531487fd95fbb474756d9ecfa8ccb07e46581f6fee6a03bc57f78c6d5833e0
b85d6707c64f084da52ac5bd5c03f3d150eb75225a1a1162769c87f37c7c3353,-1,102,1,48.10799447,1582101644,Regular,bb5bbab5a222f4b6685ed69d32d2993214b6c4cff6859f3bf0978f9cda5fcaa8
bb5bbab5a222f4b6685ed69d32d2993214b6c4cff6859f3bf0978f9cda5fcaa8,1,3,1,48.10799447,1581805272,Vote,b85d6707c64f084da52ac5bd5c03f3d150eb75225a1a1162769c87f37c7c3353
62531487fd95fbb474756d9ecfa8ccb07e46581f6fee6a03bc57f78c6d5833e0,1,3,1,48.10799447,1581801446,Vote,992874a07eff1d067353933a2e9fdf83d6ec2f9d79f86f297ef6c5398ec55033
641f1062089cdf3fd89c41450599b32c833cbe7f68ab4e907bac6876dd9a1912,-1,30,1,63.42039537,1581334952,Regular,3ed007a2268b9e959269154e68ae699ef418e172cc91baa331af847a666e42e9
3ed007a2268b9e959269154e68ae699ef418e172cc91baa331af847a666e42e9,1,3,1,63.42039537,1580977823,Vote,641f1062089cdf3fd89c41450599b32c833cbe7f68ab4e907bac6876dd9a1912
