tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f78c1c11ec5fedb2f058ff6e3b5ec4df5cb7ac2e78841c71c37e5910b3f3c3c,-1,7,1,23.17200754,1662022389,Regular,af02e062d3c8000c13a285da6d9203435a6c3a6c8e7ffa79a93a15d21237e9cd
af02e062d3c8000c13a285da6d9203435a6c3a6c8e7ffa79a93a15d21237e9cd,1,3,1,23.17200754,1661980688,Vote,4f78c1c11ec5fedb2f058ff6e3b5ec4df5cb7ac2e78841c71c37e5910b3f3c3c
1cedc442d5cba71b40d6534f5aae3fafe63a41c9fe6ea08cf55ae7ec379070eb,-1,9,1,23.18577703,1661294899,Regular,fa653f151c578379dae91e692e7272801ef4858f57fb500c95d8a28bbdf75fb9
fa653f151c578379dae91e692e7272801ef4858f57fb500c95d8a28bbdf75fb9,1,3,1,23.18577703,1661026457,Vote,1cedc442d5cba71b40d6534f5aae3fafe63a41c9fe6ea08cf55ae7ec379070eb
40ea46c4b0c689838d81c8795afab769565511f17dd66e0ee223393a48b5302d,-1,3,1,23.18577703,1660771848,Regular,09759fe238de9a0c6b9df7ce8dc5ea3e177f1c8c4225083a0e2570e923479af0
09759fe238de9a0c6b9df7ce8dc5ea3e177f1c8c4225083a0e2570e923479af0,1,3,1,23.18577703,1660714812,Vote,40ea46c4b0c689838d81c8795afab769565511f17dd66e0ee223393a48b5302d
ee4c1e3569e16b1df4c28f3a185dafe1b41b037e0d2fb66673072c59c8fcc899,-1,4,1,23.18577703,1660130776,Regular,e3389c5090fda1a1a8ada5b5f95f0f3aecd7579d149229219782ec5bfbb2bd6b
e3389c5090fda1a1a8ada5b5f95f0f3aecd7579d149229219782ec5bfbb2bd6b,1,3,1,23.18577703,1660093998,Vote,ee4c1e3569e16b1df4c28f3a185dafe1b41b037e0d2fb66673072c59c8fcc899
5c91078110f7edff52a4986049e74ed45b59c38ae7ba4d4e5a3c4472b0232084,-1,6,1,23.18577703,1659785616,Regular,b14984810fe9f14a499cb04a3d473af2db53c8c7fc98beb0bb9986640a11eae9
b14984810fe9f14a499cb04a3d473af2db53c8c7fc98beb0bb9986640a11eae9,1,3,1,23.18577703,1659745431,Vote,5c91078110f7edff52a4986049e74ed45b59c38ae7ba4d4e5a3c4472b0232084
