tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00ee1273c0ee8f040c62d093bae15ada02466a5d46e0fff2b3f7d81a03bddb52,-1,1,1,17.27544445,1630701126,Ticket,86340b9195a850731794488d3ef14d92564ce84ef204c01b6eedc7def0731f75
00ee1273c0ee8f040c62d093bae15ada02466a5d46e0fff2b3f7d81a03bddb52,-1,0,1,0.04661178,1630701126,Ticket,86340b9195a850731794488d3ef14d92564ce84ef204c01b6eedc7def0731f75
0ecf8a2df2e0ccad805d870cec745e12ebaa4c060ba1ae049dd0a91066865e48,-1,0,1,0.04661178,1630701126,Ticket,86340b9195a850731794488d3ef14d92564ce84ef204c01b6eedc7def0731f75
0ecf8a2df2e0ccad805d870cec745e12ebaa4c060ba1ae049dd0a91066865e48,-1,1,1,17.27544445,1630701126,Ticket,86340b9195a850731794488d3ef14d92564ce84ef204c01b6eedc7def0731f75
1f543888ca6e72f6a9e2f9f42221b9da0e4388f6ddac59e755935abf33c707f4,-1,0,1,0.04661178,1630701126,Ticket,86340b9195a850731794488d3ef14d92564ce84ef204c01b6eedc7def0731f75
1f543888ca6e72f6a9e2f9f42221b9da0e4388f6ddac59e755935abf33c707f4,-1,1,1,17.27544445,1630701126,Ticket,86340b9195a850731794488d3ef14d92564ce84ef204c01b6eedc7def0731f75
7531aeff3b9b32654a2dec1e3c3feb40efb0442eb3026f280f4e35558f5df754,-1,0,1,0.04661178,1630701126,Ticket,86340b9195a850731794488d3ef14d92564ce84ef204c01b6eedc7def0731f75
7531aeff3b9b32654a2dec1e3c3feb40efb0442eb3026f280f4e35558f5df754,-1,1,1,17.27544445,1630701126,Ticket,86340b9195a850731794488d3ef14d92564ce84ef204c01b6eedc7def0731f75
6040c2edc9b4566907abe8d990b451ccbe0cdf21216ec77782e27a0639cac967,-1,1,1,17.27544445,1630701005,Ticket,86340b9195a850731794488d3ef14d92564ce84ef204c01b6eedc7def0731f75
6040c2edc9b4566907abe8d990b451ccbe0cdf21216ec77782e27a0639cac967,-1,0,1,0.04661178,1630701005,Ticket,86340b9195a850731794488d3ef14d92564ce84ef204c01b6eedc7def0731f75
