tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4e6122e38f4fab4cc02554f219b9a3326a8976f91b8f75b9c0e17b8738bbe27,-1,94,1,18.87736365,1614351474,Regular,d8bb6c7eafd1640a43c764bc114cf62c6384a35352029a9ce9242a5f292a49e6
d8bb6c7eafd1640a43c764bc114cf62c6384a35352029a9ce9242a5f292a49e6,1,3,1,18.87736365,1605273961,Vote,a4e6122e38f4fab4cc02554f219b9a3326a8976f91b8f75b9c0e17b8738bbe27
c1df0d998d2c855a1dc2ae1e8008b7e75e349e8469157c30405d3e35b5c8f0e6,-1,8,1,18.87736365,1604223228,Regular,c9c858fbd892a7f7f8c6b153b1804f33da9c5aa11b4221726b1ecbf4a17590a3
c9c858fbd892a7f7f8c6b153b1804f33da9c5aa11b4221726b1ecbf4a17590a3,1,3,1,18.87736365,1604184990,Vote,c1df0d998d2c855a1dc2ae1e8008b7e75e349e8469157c30405d3e35b5c8f0e6
a4db2d3f19c012c2a1b65a2cae1b500f02238d3b16c5baa1c42686fc148fbd3c,-1,32,1,18.87736365,1603335945,Regular,03030c90ac30edafe2a848ca4eff066353ec3c5e11dca71b788875750bcd76db
03030c90ac30edafe2a848ca4eff066353ec3c5e11dca71b788875750bcd76db,1,3,1,18.87736365,1603300985,Vote,a4db2d3f19c012c2a1b65a2cae1b500f02238d3b16c5baa1c42686fc148fbd3c
2eca1f0e2bc2cd0de6d43875ed439cd9c7b646c2f20cdf87d52a401950e43e59,-1,1,1,18.87736365,1603024786,Regular,9d950f80ec0b51266b2ce8ae2b633dae22235f47a066d0366165504c7d5f621b
9d950f80ec0b51266b2ce8ae2b633dae22235f47a066d0366165504c7d5f621b,1,3,1,18.87736365,1602984256,Vote,2eca1f0e2bc2cd0de6d43875ed439cd9c7b646c2f20cdf87d52a401950e43e59
3901f08c0616251b5b16311b4d3bf8ef42fffffd5a31bb098b22a439da7d26ba,-1,0,1,18.90650569,1602700812,Regular,37e6e7a22d5d1e143f36ccd143741e0e8aa85ab3406d0d34c5cd3446cbdeaf03
110846b73ba09e6229b6256003a94e5a6644d9408ef30061336763ae907acf39,-1,4,1,18.90650569,1602662025,Regular,bbfafe3d6e1d1d57cb4d04d1a05a9703ecb3a993937ccc5fbd997beb3d23e765
37e6e7a22d5d1e143f36ccd143741e0e8aa85ab3406d0d34c5cd3446cbdeaf03,1,3,1,18.90650569,1602661443,Vote,3901f08c0616251b5b16311b4d3bf8ef42fffffd5a31bb098b22a439da7d26ba
bbfafe3d6e1d1d57cb4d04d1a05a9703ecb3a993937ccc5fbd997beb3d23e765,1,3,1,18.90650569,1602628323,Vote,110846b73ba09e6229b6256003a94e5a6644d9408ef30061336763ae907acf39
