tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1200a94472075de4d51366192a20dec71701f2243ae7a0e07ffe27bc55f14635,-1,1,1,44.28890755,1681963123,Ticket,5382677aaef5e21e1468bfe35a94c0228ea9d6453f5b9d5c30710fc532faa061
1200a94472075de4d51366192a20dec71701f2243ae7a0e07ffe27bc55f14635,-1,0,1,0.02563485,1681963123,Ticket,5382677aaef5e21e1468bfe35a94c0228ea9d6453f5b9d5c30710fc532faa061
2398f7b51bf102c67b8c354026aa9331b8a4acd82e66447bc5fe1477b4c74862,-1,1,1,44.28890755,1681963123,Ticket,5382677aaef5e21e1468bfe35a94c0228ea9d6453f5b9d5c30710fc532faa061
2398f7b51bf102c67b8c354026aa9331b8a4acd82e66447bc5fe1477b4c74862,-1,0,1,0.02563485,1681963123,Ticket,5382677aaef5e21e1468bfe35a94c0228ea9d6453f5b9d5c30710fc532faa061
24a69ac2f2582374cf68f288dc07cfd1d564aa257ae0aee3e50546132e39a56f,-1,0,1,0.02563485,1681963123,Ticket,5382677aaef5e21e1468bfe35a94c0228ea9d6453f5b9d5c30710fc532faa061
24a69ac2f2582374cf68f288dc07cfd1d564aa257ae0aee3e50546132e39a56f,-1,1,1,44.28890755,1681963123,Ticket,5382677aaef5e21e1468bfe35a94c0228ea9d6453f5b9d5c30710fc532faa061
2933ae6918884234af4700fde5ccdef37e8fe58c54c0ad7fd38327bda992cbfc,-1,1,1,44.28890755,1681963123,Ticket,5382677aaef5e21e1468bfe35a94c0228ea9d6453f5b9d5c30710fc532faa061
2933ae6918884234af4700fde5ccdef37e8fe58c54c0ad7fd38327bda992cbfc,-1,0,1,0.02563485,1681963123,Ticket,5382677aaef5e21e1468bfe35a94c0228ea9d6453f5b9d5c30710fc532faa061
4c826d0ae34acd388aa7395d6c87fa2a21ddc024a3482e860245b9d4d5ba0e5c,-1,1,1,44.28890755,1681963123,Ticket,5382677aaef5e21e1468bfe35a94c0228ea9d6453f5b9d5c30710fc532faa061
4c826d0ae34acd388aa7395d6c87fa2a21ddc024a3482e860245b9d4d5ba0e5c,-1,0,1,0.02563485,1681963123,Ticket,5382677aaef5e21e1468bfe35a94c0228ea9d6453f5b9d5c30710fc532faa061
51cd3af234997270ab88983dc4322da795c91b5adfabd4c4a695579a14e43739,-1,1,1,44.28890755,1681963123,Ticket,5382677aaef5e21e1468bfe35a94c0228ea9d6453f5b9d5c30710fc532faa061
51cd3af234997270ab88983dc4322da795c91b5adfabd4c4a695579a14e43739,-1,0,1,0.02563485,1681963123,Ticket,5382677aaef5e21e1468bfe35a94c0228ea9d6453f5b9d5c30710fc532faa061
542503927cad6b820e66c3e01eaac967de5e143fb8f95bd16c947be1a92f114b,-1,1,1,44.28890755,1681963123,Ticket,5382677aaef5e21e1468bfe35a94c0228ea9d6453f5b9d5c30710fc532faa061
542503927cad6b820e66c3e01eaac967de5e143fb8f95bd16c947be1a92f114b,-1,0,1,0.02563485,1681963123,Ticket,5382677aaef5e21e1468bfe35a94c0228ea9d6453f5b9d5c30710fc532faa061
5ecb48f51a6b4b718d011be1ac4f3ba995052bebb040044b2bf5f01cef88b877,-1,0,1,0.02563485,1681963123,Ticket,5382677aaef5e21e1468bfe35a94c0228ea9d6453f5b9d5c30710fc532faa061
5ecb48f51a6b4b718d011be1ac4f3ba995052bebb040044b2bf5f01cef88b877,-1,1,1,44.28890755,1681963123,Ticket,5382677aaef5e21e1468bfe35a94c0228ea9d6453f5b9d5c30710fc532faa061
62113b05f9c740ade29966b5569accef12c44722010351c9d27ca9fe4a6716c6,-1,1,1,44.28890755,1681963123,Ticket,5382677aaef5e21e1468bfe35a94c0228ea9d6453f5b9d5c30710fc532faa061
62113b05f9c740ade29966b5569accef12c44722010351c9d27ca9fe4a6716c6,-1,0,1,0.02563485,1681963123,Ticket,5382677aaef5e21e1468bfe35a94c0228ea9d6453f5b9d5c30710fc532faa061
71d634f9f27386b833050b2f23eaafe44cfddae3a860fcb34f06d815f5f1b815,-1,0,1,0.02563485,1681963123,Ticket,5382677aaef5e21e1468bfe35a94c0228ea9d6453f5b9d5c30710fc532faa061
71d634f9f27386b833050b2f23eaafe44cfddae3a860fcb34f06d815f5f1b815,-1,1,1,44.28890755,1681963123,Ticket,5382677aaef5e21e1468bfe35a94c0228ea9d6453f5b9d5c30710fc532faa061
8c88ad7dd4ba3c9a689dd37518efdf8b953d2d6fd318ebaecf02bda4fe3abb07,-1,0,1,0.02563485,1681963123,Ticket,5382677aaef5e21e1468bfe35a94c0228ea9d6453f5b9d5c30710fc532faa061
8c88ad7dd4ba3c9a689dd37518efdf8b953d2d6fd318ebaecf02bda4fe3abb07,-1,1,1,44.28890755,1681963123,Ticket,5382677aaef5e21e1468bfe35a94c0228ea9d6453f5b9d5c30710fc532faa061
93895809ea4604d826687e1113b7b508b575978edc24a3a86af4fff38a49186f,-1,0,1,0.02563485,1681963123,Ticket,5382677aaef5e21e1468bfe35a94c0228ea9d6453f5b9d5c30710fc532faa061
93895809ea4604d826687e1113b7b508b575978edc24a3a86af4fff38a49186f,-1,1,1,44.28890755,1681963123,Ticket,5382677aaef5e21e1468bfe35a94c0228ea9d6453f5b9d5c30710fc532faa061
9f75b00a590668a01057ac5e611a2a5b1e9d8daaf553b005f6ca9e5a75a7a762,-1,1,1,44.28890755,1681963123,Ticket,5382677aaef5e21e1468bfe35a94c0228ea9d6453f5b9d5c30710fc532faa061
9f75b00a590668a01057ac5e611a2a5b1e9d8daaf553b005f6ca9e5a75a7a762,-1,0,1,0.02563485,1681963123,Ticket,5382677aaef5e21e1468bfe35a94c0228ea9d6453f5b9d5c30710fc532faa061
b183b132004f0aa20ecab0f641fcfb187642036314a7591f5075cc8a3e96a046,-1,1,1,44.28890755,1681963123,Ticket,5382677aaef5e21e1468bfe35a94c0228ea9d6453f5b9d5c30710fc532faa061
b183b132004f0aa20ecab0f641fcfb187642036314a7591f5075cc8a3e96a046,-1,0,1,0.02563485,1681963123,Ticket,5382677aaef5e21e1468bfe35a94c0228ea9d6453f5b9d5c30710fc532faa061
b2646dcc7981f9dd2ae85204723286739f79d817161de53ad7f7cc91ab41789b,-1,0,1,0.02563485,1681963123,Ticket,5382677aaef5e21e1468bfe35a94c0228ea9d6453f5b9d5c30710fc532faa061
b2646dcc7981f9dd2ae85204723286739f79d817161de53ad7f7cc91ab41789b,-1,1,1,44.28890755,1681963123,Ticket,5382677aaef5e21e1468bfe35a94c0228ea9d6453f5b9d5c30710fc532faa061
dbc761d3c7e50e9ee4b719cab37822c92733b82b9ecb97e7bda062432757f6fd,-1,1,1,44.28890755,1681963123,Ticket,5382677aaef5e21e1468bfe35a94c0228ea9d6453f5b9d5c30710fc532faa061
dbc761d3c7e50e9ee4b719cab37822c92733b82b9ecb97e7bda062432757f6fd,-1,0,1,0.02563485,1681963123,Ticket,5382677aaef5e21e1468bfe35a94c0228ea9d6453f5b9d5c30710fc532faa061
e4495c4540648c425b3a6f218b9b5299168754d219af2a2fbeb97cfb690b2e7d,-1,1,1,44.28890755,1681963123,Ticket,5382677aaef5e21e1468bfe35a94c0228ea9d6453f5b9d5c30710fc532faa061
e4495c4540648c425b3a6f218b9b5299168754d219af2a2fbeb97cfb690b2e7d,-1,0,1,0.02563485,1681963123,Ticket,5382677aaef5e21e1468bfe35a94c0228ea9d6453f5b9d5c30710fc532faa061
e8e41bcae13cb67f916a25e829116cbae2281589ed1a11745b3563067a4fb753,-1,1,1,44.28890755,1681963123,Ticket,5382677aaef5e21e1468bfe35a94c0228ea9d6453f5b9d5c30710fc532faa061
e8e41bcae13cb67f916a25e829116cbae2281589ed1a11745b3563067a4fb753,-1,0,1,0.02563485,1681963123,Ticket,5382677aaef5e21e1468bfe35a94c0228ea9d6453f5b9d5c30710fc532faa061
ed2444006683467f5f10d0aad64063f7d9ceb33a3042c67fd9192bf8ad638db0,-1,1,1,44.28890755,1681963123,Ticket,5382677aaef5e21e1468bfe35a94c0228ea9d6453f5b9d5c30710fc532faa061
ed2444006683467f5f10d0aad64063f7d9ceb33a3042c67fd9192bf8ad638db0,-1,0,1,0.02563485,1681963123,Ticket,5382677aaef5e21e1468bfe35a94c0228ea9d6453f5b9d5c30710fc532faa061
f9fab333d6829e18298f548aee7623127f19ff52a3cf44e6c4b78e1d5d8334ca,-1,0,1,0.02563485,1681963123,Ticket,5382677aaef5e21e1468bfe35a94c0228ea9d6453f5b9d5c30710fc532faa061
f9fab333d6829e18298f548aee7623127f19ff52a3cf44e6c4b78e1d5d8334ca,-1,1,1,44.28890755,1681963123,Ticket,5382677aaef5e21e1468bfe35a94c0228ea9d6453f5b9d5c30710fc532faa061
5382677aaef5e21e1468bfe35a94c0228ea9d6453f5b9d5c30710fc532faa061,1,7,1,44.28890755,1681963092,Regular,2398f7b51bf102c67b8c354026aa9331b8a4acd82e66447bc5fe1477b4c74862
5382677aaef5e21e1468bfe35a94c0228ea9d6453f5b9d5c30710fc532faa061,1,28,1,0.02563485,1681963092,Regular,93895809ea4604d826687e1113b7b508b575978edc24a3a86af4fff38a49186f
5382677aaef5e21e1468bfe35a94c0228ea9d6453f5b9d5c30710fc532faa061,1,29,1,44.28890755,1681963092,Regular,93895809ea4604d826687e1113b7b508b575978edc24a3a86af4fff38a49186f
5382677aaef5e21e1468bfe35a94c0228ea9d6453f5b9d5c30710fc532faa061,1,22,1,0.02563485,1681963092,Regular,51cd3af234997270ab88983dc4322da795c91b5adfabd4c4a695579a14e43739
5382677aaef5e21e1468bfe35a94c0228ea9d6453f5b9d5c30710fc532faa061,1,23,1,44.28890755,1681963092,Regular,51cd3af234997270ab88983dc4322da795c91b5adfabd4c4a695579a14e43739
5382677aaef5e21e1468bfe35a94c0228ea9d6453f5b9d5c30710fc532faa061,1,20,1,0.02563485,1681963092,Regular,f9fab333d6829e18298f548aee7623127f19ff52a3cf44e6c4b78e1d5d8334ca
5382677aaef5e21e1468bfe35a94c0228ea9d6453f5b9d5c30710fc532faa061,1,21,1,44.28890755,1681963092,Regular,f9fab333d6829e18298f548aee7623127f19ff52a3cf44e6c4b78e1d5d8334ca
5382677aaef5e21e1468bfe35a94c0228ea9d6453f5b9d5c30710fc532faa061,1,4,1,0.02563485,1681963092,Regular,e8e41bcae13cb67f916a25e829116cbae2281589ed1a11745b3563067a4fb753
5382677aaef5e21e1468bfe35a94c0228ea9d6453f5b9d5c30710fc532faa061,1,5,1,44.28890755,1681963092,Regular,e8e41bcae13cb67f916a25e829116cbae2281589ed1a11745b3563067a4fb753
5382677aaef5e21e1468bfe35a94c0228ea9d6453f5b9d5c30710fc532faa061,1,36,1,0.02563485,1681963092,Regular,dbc761d3c7e50e9ee4b719cab37822c92733b82b9ecb97e7bda062432757f6fd
5382677aaef5e21e1468bfe35a94c0228ea9d6453f5b9d5c30710fc532faa061,1,37,1,44.28890755,1681963092,Regular,dbc761d3c7e50e9ee4b719cab37822c92733b82b9ecb97e7bda062432757f6fd
5382677aaef5e21e1468bfe35a94c0228ea9d6453f5b9d5c30710fc532faa061,1,18,1,0.02563485,1681963092,Regular,b2646dcc7981f9dd2ae85204723286739f79d817161de53ad7f7cc91ab41789b
5382677aaef5e21e1468bfe35a94c0228ea9d6453f5b9d5c30710fc532faa061,1,19,1,44.28890755,1681963092,Regular,b2646dcc7981f9dd2ae85204723286739f79d817161de53ad7f7cc91ab41789b
5382677aaef5e21e1468bfe35a94c0228ea9d6453f5b9d5c30710fc532faa061,1,32,1,0.02563485,1681963092,Regular,8c88ad7dd4ba3c9a689dd37518efdf8b953d2d6fd318ebaecf02bda4fe3abb07
5382677aaef5e21e1468bfe35a94c0228ea9d6453f5b9d5c30710fc532faa061,1,33,1,44.28890755,1681963092,Regular,8c88ad7dd4ba3c9a689dd37518efdf8b953d2d6fd318ebaecf02bda4fe3abb07
