tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
401e586fc9dd9553d6a74af6682a424ee2aeb14fd730b99e17e0254bc2490243,-1,0,1,135.11515376,1563851730,Revocation,9a9fd07db98cb90030a406f4e12dc01102ff40c20f583ada63098b5f63f3cd47
dcaf4bfbee2aba28c213db555545f438da32f04cb8d6f1de055fb53e9796b9de,-1,1,1,135.11515376,1560153555,Vote,8215b42ca78031f45ac7d75628f150d171ab845b2b62396820d9936fa135c465
bc365e6ffb110a44fe8c694844686e3a465106d8c7dc796be4318742f2be12a0,-1,1,1,135.11515376,1559632947,Vote,cfb3b61e9c9f949f927077c7f621214d760103d0b1852374b50dd8e306d6255c
799ab3b898507ec871f279372eac94fb8e1cc2a4c564df67c29367300c0730cd,-1,1,1,135.11515376,1559237384,Vote,afe2a729fef6a80c0ba0bab42a4122b00addd681121c36bdcbcd0bbdfaf22ebf
da02a6fcd3332938c9686a6bde36a7290ce72293ca929ee4c529c5258ae83624,-1,1,1,135.11515376,1558345737,Vote,55fe60291f0d1f50d6f0c8e1b52ed8d0b3771b1ead00108ab761bd0a4fc26f4b
55fe60291f0d1f50d6f0c8e1b52ed8d0b3771b1ead00108ab761bd0a4fc26f4b,1,0,1,135.11515376,1557583072,Ticket,da02a6fcd3332938c9686a6bde36a7290ce72293ca929ee4c529c5258ae83624
8215b42ca78031f45ac7d75628f150d171ab845b2b62396820d9936fa135c465,1,0,1,135.11515376,1557583072,Ticket,dcaf4bfbee2aba28c213db555545f438da32f04cb8d6f1de055fb53e9796b9de
9a9fd07db98cb90030a406f4e12dc01102ff40c20f583ada63098b5f63f3cd47,1,0,1,135.11515376,1557583072,Ticket,401e586fc9dd9553d6a74af6682a424ee2aeb14fd730b99e17e0254bc2490243
afe2a729fef6a80c0ba0bab42a4122b00addd681121c36bdcbcd0bbdfaf22ebf,1,0,1,135.11515376,1557583072,Ticket,799ab3b898507ec871f279372eac94fb8e1cc2a4c564df67c29367300c0730cd
cfb3b61e9c9f949f927077c7f621214d760103d0b1852374b50dd8e306d6255c,1,0,1,135.11515376,1557583072,Ticket,bc365e6ffb110a44fe8c694844686e3a465106d8c7dc796be4318742f2be12a0
