tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6066432e95166ca863bb9fb1a30d3a10fb4cfbee9c24e52c7c2b9f24f3ac177,-1,3,1,124.02177955,1542238917,Regular,204ff10bd8edef4d978592bbc598695908137ff74ea9c81c74d00301c2d70ea4
204ff10bd8edef4d978592bbc598695908137ff74ea9c81c74d00301c2d70ea4,1,3,1,124.02177955,1541877434,Vote,f6066432e95166ca863bb9fb1a30d3a10fb4cfbee9c24e52c7c2b9f24f3ac177
9cd1e3281b7cf782c3e759878f20006251490b0e2ea8e2e055c5b16c63340ac0,-1,101,1,124.08572105,1540755186,Regular,b619c645d98e9e7ee1dd8334a0e79fe0216d73e748f55309d43796903cca8335
b619c645d98e9e7ee1dd8334a0e79fe0216d73e748f55309d43796903cca8335,1,3,1,124.08572105,1540320339,Vote,9cd1e3281b7cf782c3e759878f20006251490b0e2ea8e2e055c5b16c63340ac0
e4f99d938e65a5630146e27f3f05c64c26cbd653168f0e0de5620140e7e03b0e,-1,172,1,124.08572105,1540313260,Regular,c51c5dde9bf5791b58d5ca15ab84ec5a7b5d15a859fefd22a551fd5a1cf8fd7d
3d59c168c573a3caf97e4ea1df15d9ce456a253aedc1e0ffc5c2aa4cdf411547,-1,33,1,124.08572105,1540313061,Regular,088e24198b214a2df9309c08a1dee77580dfd246b07417613aea942e1841090c
088e24198b214a2df9309c08a1dee77580dfd246b07417613aea942e1841090c,1,3,1,124.08572105,1540256250,Vote,3d59c168c573a3caf97e4ea1df15d9ce456a253aedc1e0ffc5c2aa4cdf411547
c51c5dde9bf5791b58d5ca15ab84ec5a7b5d15a859fefd22a551fd5a1cf8fd7d,1,3,1,124.08572105,1540252460,Vote,e4f99d938e65a5630146e27f3f05c64c26cbd653168f0e0de5620140e7e03b0e
2c38acfec9c4e1708a72cb53010811d8bf5c40b280ad77fdc4897fcf4d6d5553,-1,32,1,124.15169782,1538780510,Regular,b68e35dabee4c19a1bc8412007b8163e4dbd8f6cea774ceb46b579a95f25d7a6
b68e35dabee4c19a1bc8412007b8163e4dbd8f6cea774ceb46b579a95f25d7a6,1,3,1,124.15169782,1538596478,Vote,2c38acfec9c4e1708a72cb53010811d8bf5c40b280ad77fdc4897fcf4d6d5553
