tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6fdc170f05023b82c4b95468a9a9fa7d05fa81cf3c1a738f127386048fb6c5b5,-1,94,1,17.31778064,1659486029,Regular,496b659fb501c344be09488446a3e0adb8237291395017e7a5fffd73de753f61
6fdc170f05023b82c4b95468a9a9fa7d05fa81cf3c1a738f127386048fb6c5b5,-1,140,1,17.33197983,1659486029,Regular,0d811653cfd22e27dbe038379cfbe8801984379e3dc82369976a878430c90f8c
496b659fb501c344be09488446a3e0adb8237291395017e7a5fffd73de753f61,1,3,1,17.31778064,1659297800,Vote,6fdc170f05023b82c4b95468a9a9fa7d05fa81cf3c1a738f127386048fb6c5b5
0d811653cfd22e27dbe038379cfbe8801984379e3dc82369976a878430c90f8c,1,3,1,17.33197983,1657768347,Vote,6fdc170f05023b82c4b95468a9a9fa7d05fa81cf3c1a738f127386048fb6c5b5
8a31ec9e74fca8317a63530ae941251a69973b75a45524c62e416242b021b28c,-1,29,1,17.34663098,1657756900,Regular,ef7fc955ac0f7ee0a750ec08295c42f4eb649f64624a9a4e1ac81d4940baa5d4
8a31ec9e74fca8317a63530ae941251a69973b75a45524c62e416242b021b28c,-1,22,1,17.34663098,1657756900,Regular,af4d26b0981cf9ed1d8855e99950c1683857d38b61ca65041afad912d3d0daca
623e749a3e7c862b84d06f1f8256a85730abc56bf77c4c0ff63f2d80138debe3,-1,178,1,17.33197983,1657675468,Regular,85ea5853729570d5b0859e7eb11ec6b6770bc9d9eaed532522b8e6bce5c88fb3
623e749a3e7c862b84d06f1f8256a85730abc56bf77c4c0ff63f2d80138debe3,-1,169,1,17.34663098,1657675468,Regular,ea3d02b0867614cc08b525d82daf11987cbcc22423b629a3a6cb274f3828a4ad
85ea5853729570d5b0859e7eb11ec6b6770bc9d9eaed532522b8e6bce5c88fb3,1,3,1,17.33197983,1657404826,Vote,623e749a3e7c862b84d06f1f8256a85730abc56bf77c4c0ff63f2d80138debe3
af4d26b0981cf9ed1d8855e99950c1683857d38b61ca65041afad912d3d0daca,1,3,1,17.34663098,1656726196,Vote,8a31ec9e74fca8317a63530ae941251a69973b75a45524c62e416242b021b28c
ea3d02b0867614cc08b525d82daf11987cbcc22423b629a3a6cb274f3828a4ad,1,3,1,17.34663098,1656723875,Vote,623e749a3e7c862b84d06f1f8256a85730abc56bf77c4c0ff63f2d80138debe3
ef7fc955ac0f7ee0a750ec08295c42f4eb649f64624a9a4e1ac81d4940baa5d4,1,3,1,17.34663098,1656619679,Vote,8a31ec9e74fca8317a63530ae941251a69973b75a45524c62e416242b021b28c
