tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b383bb585160d37df8ad475c498eb27ac0cd0e8c8e4b25fe535de835db85e6d,-1,38,1,66.43232683,1538780396,Regular,16b0955d737a0a021ea4452fbabbf87c3e029d979465387ec14090b1456ddc78
16b0955d737a0a021ea4452fbabbf87c3e029d979465387ec14090b1456ddc78,1,3,1,66.43232683,1538435713,Vote,7b383bb585160d37df8ad475c498eb27ac0cd0e8c8e4b25fe535de835db85e6d
f1fb77e662cca077f65325286d5ad2cc27b1e6aef9dc36e07bfe2a80935c0b1e,-1,123,1,66.43232683,1537992769,Regular,99546e204c45be97abbdd30e8007ac0242190faa738cd61b963463025e94e173
99546e204c45be97abbdd30e8007ac0242190faa738cd61b963463025e94e173,1,3,1,66.43232683,1537725374,Vote,f1fb77e662cca077f65325286d5ad2cc27b1e6aef9dc36e07bfe2a80935c0b1e
c802414b9d8a3c4fb6968f681610567df4029c629631f23be7729a776041d1b6,-1,49,1,66.50032302,1537553165,Regular,559a78c293c7bf7406b295f85721237273fc277decb08189dcd3c33879d87f8b
8955c9ad69512881e3f1ef3ae4b1c43ae5bcd45e0e536bf977a5a74644972963,-1,4,1,66.43232683,1537194887,Regular,3f06a039a1023ee9ec60bfcaad31e03140ab59653b0af9a792d728264a08161b
8b87228208b5e81bc5a2354a76766052bbbe68cd2b81112753196987fc756925,-1,17,1,66.43232683,1537136396,Regular,7367e325a3b433c6d68856cae78606a30ad867df57bf0af7bcedd81295120e15
8b87228208b5e81bc5a2354a76766052bbbe68cd2b81112753196987fc756925,-1,37,1,66.43232683,1537136396,Regular,29f210a98e32564c34bb4459d285f454a8a6b380d5859f1547ff278d26c9c930
3f06a039a1023ee9ec60bfcaad31e03140ab59653b0af9a792d728264a08161b,1,3,1,66.43232683,1537124602,Vote,8955c9ad69512881e3f1ef3ae4b1c43ae5bcd45e0e536bf977a5a74644972963
29f210a98e32564c34bb4459d285f454a8a6b380d5859f1547ff278d26c9c930,1,3,1,66.43232683,1537022977,Vote,8b87228208b5e81bc5a2354a76766052bbbe68cd2b81112753196987fc756925
7367e325a3b433c6d68856cae78606a30ad867df57bf0af7bcedd81295120e15,1,3,1,66.43232683,1536931641,Vote,8b87228208b5e81bc5a2354a76766052bbbe68cd2b81112753196987fc756925
559a78c293c7bf7406b295f85721237273fc277decb08189dcd3c33879d87f8b,1,3,1,66.50032302,1536667282,Vote,c802414b9d8a3c4fb6968f681610567df4029c629631f23be7729a776041d1b6
