tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25088d4ced3c154e32b4116f77dd4235f93e985834656214c62398ecef57a003,-1,1,1,289.28339324,1553794491,Ticket,87c94ae6b1b366b4ead2a51ea61a70ec8e05443500010bfde704ee79970da8d9
25088d4ced3c154e32b4116f77dd4235f93e985834656214c62398ecef57a003,-1,0,1,0.12695646,1553794491,Ticket,87c94ae6b1b366b4ead2a51ea61a70ec8e05443500010bfde704ee79970da8d9
28c7fb34b51686485cfda94e158c9eed3c3f157ba835d674a4e0cfd61c88505d,-1,1,1,289.28339324,1553794491,Ticket,87c94ae6b1b366b4ead2a51ea61a70ec8e05443500010bfde704ee79970da8d9
28c7fb34b51686485cfda94e158c9eed3c3f157ba835d674a4e0cfd61c88505d,-1,0,1,0.12695646,1553794491,Ticket,87c94ae6b1b366b4ead2a51ea61a70ec8e05443500010bfde704ee79970da8d9
2c2dca3f966646650aa2ff6409dd0d7e4dff3c18ed2e51b4a62b80c1f7d09990,-1,1,1,289.28339324,1553794491,Ticket,87c94ae6b1b366b4ead2a51ea61a70ec8e05443500010bfde704ee79970da8d9
2c2dca3f966646650aa2ff6409dd0d7e4dff3c18ed2e51b4a62b80c1f7d09990,-1,0,1,0.12695646,1553794491,Ticket,87c94ae6b1b366b4ead2a51ea61a70ec8e05443500010bfde704ee79970da8d9
3114c8299f92c942c53bc26a8bb4b1aa911ff5b38e6b0cc093e7ffe16115dd29,-1,1,1,289.28339324,1553794491,Ticket,87c94ae6b1b366b4ead2a51ea61a70ec8e05443500010bfde704ee79970da8d9
3114c8299f92c942c53bc26a8bb4b1aa911ff5b38e6b0cc093e7ffe16115dd29,-1,0,1,0.12695646,1553794491,Ticket,87c94ae6b1b366b4ead2a51ea61a70ec8e05443500010bfde704ee79970da8d9
32c561247a6e016c60239b2b3b2cebf287a44181b30d50eef0c5b7c06744ec4f,-1,1,1,289.28339324,1553794491,Ticket,87c94ae6b1b366b4ead2a51ea61a70ec8e05443500010bfde704ee79970da8d9
32c561247a6e016c60239b2b3b2cebf287a44181b30d50eef0c5b7c06744ec4f,-1,0,1,0.12695646,1553794491,Ticket,87c94ae6b1b366b4ead2a51ea61a70ec8e05443500010bfde704ee79970da8d9
402a923ca578524690ffe53d92f23fd339a4ea586ebda828a4e34bc6dc577557,-1,0,1,0.12695646,1553794491,Ticket,87c94ae6b1b366b4ead2a51ea61a70ec8e05443500010bfde704ee79970da8d9
402a923ca578524690ffe53d92f23fd339a4ea586ebda828a4e34bc6dc577557,-1,1,1,289.28339324,1553794491,Ticket,87c94ae6b1b366b4ead2a51ea61a70ec8e05443500010bfde704ee79970da8d9
4ee871423b397fbd9471aacc0be3442f797cc8364e978b8099ccee5d30eebbb7,-1,0,1,0.12695646,1553794491,Ticket,87c94ae6b1b366b4ead2a51ea61a70ec8e05443500010bfde704ee79970da8d9
4ee871423b397fbd9471aacc0be3442f797cc8364e978b8099ccee5d30eebbb7,-1,1,1,289.28339324,1553794491,Ticket,87c94ae6b1b366b4ead2a51ea61a70ec8e05443500010bfde704ee79970da8d9
50416507b8996d8c01267a230c0b20e62dd14b7259642cb04453314f1c13abd6,-1,1,1,289.28339324,1553794491,Ticket,87c94ae6b1b366b4ead2a51ea61a70ec8e05443500010bfde704ee79970da8d9
50416507b8996d8c01267a230c0b20e62dd14b7259642cb04453314f1c13abd6,-1,0,1,0.12695646,1553794491,Ticket,87c94ae6b1b366b4ead2a51ea61a70ec8e05443500010bfde704ee79970da8d9
51a62c06eb1a2244aca58aed339f94c038ebd2efeaf342e6bc72baccd301cfec,-1,1,1,289.28339324,1553794491,Ticket,87c94ae6b1b366b4ead2a51ea61a70ec8e05443500010bfde704ee79970da8d9
51a62c06eb1a2244aca58aed339f94c038ebd2efeaf342e6bc72baccd301cfec,-1,0,1,0.12695646,1553794491,Ticket,87c94ae6b1b366b4ead2a51ea61a70ec8e05443500010bfde704ee79970da8d9
5b4945be0da0477a07d2e9ef5553b14ff3a7c882b5630d9c1acb0ada41d5153a,-1,1,1,289.28339324,1553794491,Ticket,87c94ae6b1b366b4ead2a51ea61a70ec8e05443500010bfde704ee79970da8d9
5b4945be0da0477a07d2e9ef5553b14ff3a7c882b5630d9c1acb0ada41d5153a,-1,0,1,0.12695646,1553794491,Ticket,87c94ae6b1b366b4ead2a51ea61a70ec8e05443500010bfde704ee79970da8d9
6592235ae6805801e9edffab691a4764a9c800290506b54cca0a2a5c49403156,-1,1,1,289.28339324,1553794491,Ticket,87c94ae6b1b366b4ead2a51ea61a70ec8e05443500010bfde704ee79970da8d9
6592235ae6805801e9edffab691a4764a9c800290506b54cca0a2a5c49403156,-1,0,1,0.12695646,1553794491,Ticket,87c94ae6b1b366b4ead2a51ea61a70ec8e05443500010bfde704ee79970da8d9
