tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20f9bcd2786a4f1377c79345e53fc9731f2df4be2790209c4a71128522f27073,-1,0,1,99.09633798,1546204816,Ticket,ae6713cdc51552f8107c7dc60f2242033ba83df27d73d537065bd34a73dc49ed
83f92f2837fe0595ec3d49f57a766480cd53f9d8afea13c4a840a9d9e0155985,-1,0,1,99.09633798,1546204816,Ticket,ae6713cdc51552f8107c7dc60f2242033ba83df27d73d537065bd34a73dc49ed
8a2832aabb5cbf09f6e013f9c65d0d8467cd485be5fb650c8bf90c224acdd949,-1,0,1,99.09633798,1546204816,Ticket,ae6713cdc51552f8107c7dc60f2242033ba83df27d73d537065bd34a73dc49ed
d1adf7b2898faa13b9d513142a0b7f8c6a668c6ce71e46a63efef63b917b861a,-1,0,1,99.09633798,1546204816,Ticket,ae6713cdc51552f8107c7dc60f2242033ba83df27d73d537065bd34a73dc49ed
d42b3a37bdbf308d0b366356b0a48d1a67d3ae7e3a31b97f74762fb971dcfad4,-1,0,1,99.09633798,1546204816,Ticket,ae6713cdc51552f8107c7dc60f2242033ba83df27d73d537065bd34a73dc49ed
e577d89316fbb64d982b00c63fac19ffcfb093ab3a9c3c26749131cf73194e2d,-1,0,1,99.09633798,1546204816,Ticket,ae6713cdc51552f8107c7dc60f2242033ba83df27d73d537065bd34a73dc49ed
ffd0cc10d71c689457eff7558d58066c9bc1289ba27950cf0f968f3b0b6bef20,-1,0,1,99.09633798,1546204816,Ticket,ae6713cdc51552f8107c7dc60f2242033ba83df27d73d537065bd34a73dc49ed
ae6713cdc51552f8107c7dc60f2242033ba83df27d73d537065bd34a73dc49ed,1,5,1,99.09633798,1546204741,Regular,d42b3a37bdbf308d0b366356b0a48d1a67d3ae7e3a31b97f74762fb971dcfad4
ae6713cdc51552f8107c7dc60f2242033ba83df27d73d537065bd34a73dc49ed,1,2,1,99.09633798,1546204741,Regular,e577d89316fbb64d982b00c63fac19ffcfb093ab3a9c3c26749131cf73194e2d
ae6713cdc51552f8107c7dc60f2242033ba83df27d73d537065bd34a73dc49ed,1,6,1,99.09633798,1546204741,Regular,20f9bcd2786a4f1377c79345e53fc9731f2df4be2790209c4a71128522f27073
ae6713cdc51552f8107c7dc60f2242033ba83df27d73d537065bd34a73dc49ed,1,1,1,99.09633798,1546204741,Regular,ffd0cc10d71c689457eff7558d58066c9bc1289ba27950cf0f968f3b0b6bef20
ae6713cdc51552f8107c7dc60f2242033ba83df27d73d537065bd34a73dc49ed,1,0,1,99.09633798,1546204741,Regular,d1adf7b2898faa13b9d513142a0b7f8c6a668c6ce71e46a63efef63b917b861a
ae6713cdc51552f8107c7dc60f2242033ba83df27d73d537065bd34a73dc49ed,1,4,1,99.09633798,1546204741,Regular,8a2832aabb5cbf09f6e013f9c65d0d8467cd485be5fb650c8bf90c224acdd949
ae6713cdc51552f8107c7dc60f2242033ba83df27d73d537065bd34a73dc49ed,1,3,1,99.09633798,1546204741,Regular,83f92f2837fe0595ec3d49f57a766480cd53f9d8afea13c4a840a9d9e0155985
