tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
162447db9c97046c54b32b94410d608c0a223ef5beaf3846b98aa5de64d42814,-1,1,1,28.41137405,1641773213,Ticket,44e458b50a2382053ef0b24461bbd572cc771a7e774ab274cd6cd4893553e437
162447db9c97046c54b32b94410d608c0a223ef5beaf3846b98aa5de64d42814,-1,0,1,0.04181497,1641773213,Ticket,44e458b50a2382053ef0b24461bbd572cc771a7e774ab274cd6cd4893553e437
1c2946988d581e941fed2a198d98c547736793f24f3ccb6c4db60a2c08a06d31,-1,0,1,0.04181497,1641773213,Ticket,44e458b50a2382053ef0b24461bbd572cc771a7e774ab274cd6cd4893553e437
1c2946988d581e941fed2a198d98c547736793f24f3ccb6c4db60a2c08a06d31,-1,1,1,28.41137405,1641773213,Ticket,44e458b50a2382053ef0b24461bbd572cc771a7e774ab274cd6cd4893553e437
345a440315ac7133ef4e744b3178b41abc28dae3f38fd928d63afc752d515c7c,-1,1,1,28.41137405,1641773213,Ticket,44e458b50a2382053ef0b24461bbd572cc771a7e774ab274cd6cd4893553e437
345a440315ac7133ef4e744b3178b41abc28dae3f38fd928d63afc752d515c7c,-1,0,1,0.04181497,1641773213,Ticket,44e458b50a2382053ef0b24461bbd572cc771a7e774ab274cd6cd4893553e437
37adbbd0ec82f30e9ef3e58215d23127947e8c1f0d398db826db84e1de584cdf,-1,0,1,0.04181497,1641773213,Ticket,44e458b50a2382053ef0b24461bbd572cc771a7e774ab274cd6cd4893553e437
37adbbd0ec82f30e9ef3e58215d23127947e8c1f0d398db826db84e1de584cdf,-1,1,1,28.41137405,1641773213,Ticket,44e458b50a2382053ef0b24461bbd572cc771a7e774ab274cd6cd4893553e437
3aedaccf96622d8d44fc73f4941fa7aa990d3a41a66de52797c30c6b92e40878,-1,0,1,0.04181497,1641773213,Ticket,44e458b50a2382053ef0b24461bbd572cc771a7e774ab274cd6cd4893553e437
3aedaccf96622d8d44fc73f4941fa7aa990d3a41a66de52797c30c6b92e40878,-1,1,1,28.41137405,1641773213,Ticket,44e458b50a2382053ef0b24461bbd572cc771a7e774ab274cd6cd4893553e437
3f2c1e9535414e727e3b9b08d76f0186fb989d18bbb1d38222e7788bce4af063,-1,0,1,0.04181497,1641773213,Ticket,44e458b50a2382053ef0b24461bbd572cc771a7e774ab274cd6cd4893553e437
3f2c1e9535414e727e3b9b08d76f0186fb989d18bbb1d38222e7788bce4af063,-1,1,1,28.41137405,1641773213,Ticket,44e458b50a2382053ef0b24461bbd572cc771a7e774ab274cd6cd4893553e437
61469e780cd0cd55d4c17d9ae122e409a6fd84ef867bef216490d066cf52b334,-1,0,1,0.04181497,1641773213,Ticket,44e458b50a2382053ef0b24461bbd572cc771a7e774ab274cd6cd4893553e437
61469e780cd0cd55d4c17d9ae122e409a6fd84ef867bef216490d066cf52b334,-1,1,1,28.41137405,1641773213,Ticket,44e458b50a2382053ef0b24461bbd572cc771a7e774ab274cd6cd4893553e437
669dd45256a5359988f4d0cba1c24c30e353dc3ff0597969dea70ebe5baf40b6,-1,1,1,28.41137405,1641773213,Ticket,44e458b50a2382053ef0b24461bbd572cc771a7e774ab274cd6cd4893553e437
669dd45256a5359988f4d0cba1c24c30e353dc3ff0597969dea70ebe5baf40b6,-1,0,1,0.04181497,1641773213,Ticket,44e458b50a2382053ef0b24461bbd572cc771a7e774ab274cd6cd4893553e437
6b2881bdb0ac7e5f85bcb8faac9ab2a69db782f445974bb1a94c39a076fe4715,-1,0,1,0.04181497,1641773213,Ticket,44e458b50a2382053ef0b24461bbd572cc771a7e774ab274cd6cd4893553e437
6b2881bdb0ac7e5f85bcb8faac9ab2a69db782f445974bb1a94c39a076fe4715,-1,1,1,28.41137405,1641773213,Ticket,44e458b50a2382053ef0b24461bbd572cc771a7e774ab274cd6cd4893553e437
6fc9e3e8fc0af93c7a22cc6e65a1053699e4f7c948210e6d3a5d6e85ec11fd57,-1,0,1,0.04181497,1641773213,Ticket,44e458b50a2382053ef0b24461bbd572cc771a7e774ab274cd6cd4893553e437
6fc9e3e8fc0af93c7a22cc6e65a1053699e4f7c948210e6d3a5d6e85ec11fd57,-1,1,1,28.41137405,1641773213,Ticket,44e458b50a2382053ef0b24461bbd572cc771a7e774ab274cd6cd4893553e437
746c87487b478c3aa6a517d862f10de57a3e5689f5599c5ae8263bbf99ee2e1f,-1,0,1,0.04181497,1641773213,Ticket,44e458b50a2382053ef0b24461bbd572cc771a7e774ab274cd6cd4893553e437
746c87487b478c3aa6a517d862f10de57a3e5689f5599c5ae8263bbf99ee2e1f,-1,1,1,28.41137405,1641773213,Ticket,44e458b50a2382053ef0b24461bbd572cc771a7e774ab274cd6cd4893553e437
74a064b5c1c288447e04b2a9bb22bc6663014f906f9daae91a2a36549a93af7e,-1,0,1,0.04181497,1641773213,Ticket,44e458b50a2382053ef0b24461bbd572cc771a7e774ab274cd6cd4893553e437
74a064b5c1c288447e04b2a9bb22bc6663014f906f9daae91a2a36549a93af7e,-1,1,1,28.41137405,1641773213,Ticket,44e458b50a2382053ef0b24461bbd572cc771a7e774ab274cd6cd4893553e437
7797d77e1b11a137710c9083be29722d5d44075047088ce36a144fc1dab1fc26,-1,1,1,28.41137405,1641773213,Ticket,44e458b50a2382053ef0b24461bbd572cc771a7e774ab274cd6cd4893553e437
7797d77e1b11a137710c9083be29722d5d44075047088ce36a144fc1dab1fc26,-1,0,1,0.04181497,1641773213,Ticket,44e458b50a2382053ef0b24461bbd572cc771a7e774ab274cd6cd4893553e437
94d2d6ec0e5dca18c247166f999362f77d00fe2d910df12546be8442c3e19cff,-1,0,1,0.04181497,1641773213,Ticket,44e458b50a2382053ef0b24461bbd572cc771a7e774ab274cd6cd4893553e437
94d2d6ec0e5dca18c247166f999362f77d00fe2d910df12546be8442c3e19cff,-1,1,1,28.41137405,1641773213,Ticket,44e458b50a2382053ef0b24461bbd572cc771a7e774ab274cd6cd4893553e437
a3a947b1fcce6693ca81c56bc50db6e4f2ab94c7923a0108b3a6da527a64529f,-1,0,1,0.04181497,1641773213,Ticket,44e458b50a2382053ef0b24461bbd572cc771a7e774ab274cd6cd4893553e437
a3a947b1fcce6693ca81c56bc50db6e4f2ab94c7923a0108b3a6da527a64529f,-1,1,1,28.41137405,1641773213,Ticket,44e458b50a2382053ef0b24461bbd572cc771a7e774ab274cd6cd4893553e437
a698265b029a6ab416e2a5cdf28d6bb35e58597850c68029f92d137a599af1bf,-1,0,1,0.04181497,1641773213,Ticket,44e458b50a2382053ef0b24461bbd572cc771a7e774ab274cd6cd4893553e437
a698265b029a6ab416e2a5cdf28d6bb35e58597850c68029f92d137a599af1bf,-1,1,1,28.41137405,1641773213,Ticket,44e458b50a2382053ef0b24461bbd572cc771a7e774ab274cd6cd4893553e437
aa366a4b23083c1ef9138ba7d57bc69c2515444809d7eab4a44ad8a0458cb2dc,-1,1,1,28.41137405,1641773213,Ticket,44e458b50a2382053ef0b24461bbd572cc771a7e774ab274cd6cd4893553e437
aa366a4b23083c1ef9138ba7d57bc69c2515444809d7eab4a44ad8a0458cb2dc,-1,0,1,0.04181497,1641773213,Ticket,44e458b50a2382053ef0b24461bbd572cc771a7e774ab274cd6cd4893553e437
b4530302722b80d6b7d4397dda6f0b363e390c8fdcff68d44885389d57c56065,-1,0,1,0.04181497,1641773213,Ticket,44e458b50a2382053ef0b24461bbd572cc771a7e774ab274cd6cd4893553e437
