tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e708b04ad313d46311e9edee98b006c599bf27382ef83719e4107af44ce51cd8,-1,1,1,259.58963892,1562158380,Ticket,77fe323026c32d5853b7f170d30c9fab9506b17183250a122a4632de931abf3a
e708b04ad313d46311e9edee98b006c599bf27382ef83719e4107af44ce51cd8,-1,0,1,0.11555638,1562158380,Ticket,77fe323026c32d5853b7f170d30c9fab9506b17183250a122a4632de931abf3a
0989e60d485467c5b528d03275eb6469fdd5453435a15439686c61bb41a0aa17,-1,0,1,0.11555638,1562158339,Ticket,77fe323026c32d5853b7f170d30c9fab9506b17183250a122a4632de931abf3a
0989e60d485467c5b528d03275eb6469fdd5453435a15439686c61bb41a0aa17,-1,1,1,259.58963892,1562158339,Ticket,77fe323026c32d5853b7f170d30c9fab9506b17183250a122a4632de931abf3a
0e0faaa951664cfc0311abb8b5556059a7f34fbf662a02e5c8f5c5d25201bf65,-1,1,1,259.58963892,1562158339,Ticket,77fe323026c32d5853b7f170d30c9fab9506b17183250a122a4632de931abf3a
0e0faaa951664cfc0311abb8b5556059a7f34fbf662a02e5c8f5c5d25201bf65,-1,0,1,0.11555638,1562158339,Ticket,77fe323026c32d5853b7f170d30c9fab9506b17183250a122a4632de931abf3a
122ad7fb669435ca5f8ea165f758f9f643c8ecbcbe24fe084339d58f3304ee40,-1,1,1,259.58963892,1562158339,Ticket,77fe323026c32d5853b7f170d30c9fab9506b17183250a122a4632de931abf3a
122ad7fb669435ca5f8ea165f758f9f643c8ecbcbe24fe084339d58f3304ee40,-1,0,1,0.11555638,1562158339,Ticket,77fe323026c32d5853b7f170d30c9fab9506b17183250a122a4632de931abf3a
1fa83831c872957460b34b258cbbce702f196e5016ed58cb84d02c69f57650ef,-1,1,1,259.58963892,1562158339,Ticket,77fe323026c32d5853b7f170d30c9fab9506b17183250a122a4632de931abf3a
1fa83831c872957460b34b258cbbce702f196e5016ed58cb84d02c69f57650ef,-1,0,1,0.11555638,1562158339,Ticket,77fe323026c32d5853b7f170d30c9fab9506b17183250a122a4632de931abf3a
24c92aa539e9b7ec390beae2b33806e590efd3c5eff1565d3f5e66be180d234e,-1,0,1,0.11555638,1562158339,Ticket,77fe323026c32d5853b7f170d30c9fab9506b17183250a122a4632de931abf3a
