tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
159f6510bc63ce1d57b65e459b739b8d579ebe78afdc1d4b9495b2433d9815d8,-1,0,1,99.9250336,1536801515,Ticket,188665b0c69ba8f37e70de6bb95dcf889fe301e18846f1f2256391c02c2c4974
a4f1942684ad2413c30d76c291cceb2711b0fd6a69dd880c340aee2e0023a3ed,-1,0,1,99.9250336,1536801515,Ticket,188665b0c69ba8f37e70de6bb95dcf889fe301e18846f1f2256391c02c2c4974
6fb2288c68eb11b954a40e3bd9fff0afe215689286f6d499ac550a813fdd0231,-1,0,1,99.9250336,1536801269,Ticket,188665b0c69ba8f37e70de6bb95dcf889fe301e18846f1f2256391c02c2c4974
856d11fe84713488b7db0b691c66744cf3c8cd9daa4c793d180ea75c200a8e07,-1,0,1,99.9250336,1536801269,Ticket,188665b0c69ba8f37e70de6bb95dcf889fe301e18846f1f2256391c02c2c4974
9befcbbec8a8cbb9a6364117804e17e9cca27e4375b7b174d9dfc41e61c74666,-1,0,1,99.9250336,1536801269,Ticket,188665b0c69ba8f37e70de6bb95dcf889fe301e18846f1f2256391c02c2c4974
9da27caa7dd1251d05654346c046a49d9e5abeb1a51642629a0d6348f207d7be,-1,0,1,99.9250336,1536801269,Ticket,188665b0c69ba8f37e70de6bb95dcf889fe301e18846f1f2256391c02c2c4974
c0956f08016ffcc4ccafbaa12f1d72ebaebaaef4ba47bfc8e457b79ba704c3b3,-1,0,1,99.9250336,1536801269,Ticket,188665b0c69ba8f37e70de6bb95dcf889fe301e18846f1f2256391c02c2c4974
b65100f60d0ad1d53f80d767aa88dc70fab9e145e38fe4345a26c4a4f0895390,-1,0,1,99.9250336,1536801263,Ticket,188665b0c69ba8f37e70de6bb95dcf889fe301e18846f1f2256391c02c2c4974
bad2fa328fc08df81ba409cbc4e885f6e1abbe332c575dc2e09833da724fdbcb,-1,0,1,99.9250336,1536801263,Ticket,188665b0c69ba8f37e70de6bb95dcf889fe301e18846f1f2256391c02c2c4974
e154d0fa08386b0f0415066d2639efec5c69a13b85066db5b427b5ab146de570,-1,0,1,99.9250336,1536801263,Ticket,188665b0c69ba8f37e70de6bb95dcf889fe301e18846f1f2256391c02c2c4974
010a26253ef215ac5576fa539da5aa8d9ef483ae1ea19e22aaa878ce38df99a0,-1,0,1,99.9250336,1536801133,Ticket,188665b0c69ba8f37e70de6bb95dcf889fe301e18846f1f2256391c02c2c4974
2c42e4a14264a8a1159417b002d4a2a389f4ab439089191d30b698edc292c8fd,-1,0,1,99.9250336,1536801133,Ticket,188665b0c69ba8f37e70de6bb95dcf889fe301e18846f1f2256391c02c2c4974
33b6a29a4fbe0a6a2023efbf0ce1f4bbe2652b62387d8ecee357ca637b91cc03,-1,0,1,99.9250336,1536801133,Ticket,188665b0c69ba8f37e70de6bb95dcf889fe301e18846f1f2256391c02c2c4974
7a6bd8357a0f7585a4b1c86a198905a573aee0f3c05a5b7ec741c18ff30b71e9,-1,0,1,99.9250336,1536801133,Ticket,188665b0c69ba8f37e70de6bb95dcf889fe301e18846f1f2256391c02c2c4974
97fc1fc7ce3bb6fa01bb23b17fdd5faad983d750bebb248211f7de463685dadf,-1,0,1,99.9250336,1536801133,Ticket,188665b0c69ba8f37e70de6bb95dcf889fe301e18846f1f2256391c02c2c4974
f54c3b095fd07ee489e30c7a4f0e460df3ada5ba487f4c076f4746b337f2b448,-1,0,1,99.9250336,1536801133,Ticket,188665b0c69ba8f37e70de6bb95dcf889fe301e18846f1f2256391c02c2c4974
fee6427554ceed8cc057a5b5bf60b25604422848502220de787cae5b2ab29c4b,-1,0,1,99.9250336,1536801133,Ticket,188665b0c69ba8f37e70de6bb95dcf889fe301e18846f1f2256391c02c2c4974
188665b0c69ba8f37e70de6bb95dcf889fe301e18846f1f2256391c02c2c4974,1,13,1,99.9250336,1536800978,Regular,159f6510bc63ce1d57b65e459b739b8d579ebe78afdc1d4b9495b2433d9815d8
188665b0c69ba8f37e70de6bb95dcf889fe301e18846f1f2256391c02c2c4974,1,3,1,99.9250336,1536800978,Regular,2c42e4a14264a8a1159417b002d4a2a389f4ab439089191d30b698edc292c8fd
