tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156,-1,458,1,37.4434185,1581264905,Regular,81be8b6727f6b7485346ca0bfcf53e0a05a2a11d07b2a9587da8045bf18294c6
252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156,-1,549,1,37.4434185,1581264905,Regular,e4e1a3d0d17378789517a5ce22a07667c4524a5761e53b9f03387862168f02fd
252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156,-1,524,1,37.4434185,1581264905,Regular,d1c91f58de7d1dd7bb8826e040cde90b52d0f72e7b642392181464dbc19f56f0
252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156,-1,491,1,37.48459737,1581264905,Regular,cba38833f53ce48e9390371129949169f3f4beb5533d2fd08e8b7081f3be5cd9
252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156,-1,107,1,37.4434185,1581264905,Regular,9c1562990a8c5b13d7af0533a41ef2586c164e95a516a302b643c440a2da5444
252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156,-1,110,1,37.4434185,1581264905,Regular,7847acaf65d4fbbf4ef084f4146321831a26baabe472afb63b750068d97bce47
252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156,-1,121,1,37.4434185,1581264905,Regular,5158b7f8bcbe9e7a312f0c46b6c22045b4f8b1204f7605b3b91d4d809cdf1154
252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156,-1,395,1,37.4434185,1581264905,Regular,c478c4831269f7ebd4b2b27f385835067308959569fe473f663426427607d89f
252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156,-1,24,1,37.48459737,1581264905,Regular,cfca6b563e77b4a7e6cc72c63b0b6a21355e9200dad93afa8c400662c2a0c513
e4e1a3d0d17378789517a5ce22a07667c4524a5761e53b9f03387862168f02fd,1,3,1,37.4434185,1578210394,Vote,252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156
5158b7f8bcbe9e7a312f0c46b6c22045b4f8b1204f7605b3b91d4d809cdf1154,1,3,1,37.4434185,1577506741,Vote,252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156
7847acaf65d4fbbf4ef084f4146321831a26baabe472afb63b750068d97bce47,1,3,1,37.4434185,1577132741,Vote,252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156
d1c91f58de7d1dd7bb8826e040cde90b52d0f72e7b642392181464dbc19f56f0,1,3,1,37.4434185,1576783032,Vote,252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156
81be8b6727f6b7485346ca0bfcf53e0a05a2a11d07b2a9587da8045bf18294c6,1,3,1,37.4434185,1576530345,Vote,252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156
9c1562990a8c5b13d7af0533a41ef2586c164e95a516a302b643c440a2da5444,1,3,1,37.4434185,1576157755,Vote,252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156
c478c4831269f7ebd4b2b27f385835067308959569fe473f663426427607d89f,1,3,1,37.4434185,1575997893,Vote,252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156
cba38833f53ce48e9390371129949169f3f4beb5533d2fd08e8b7081f3be5cd9,1,3,1,37.48459737,1575733384,Vote,252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156
cfca6b563e77b4a7e6cc72c63b0b6a21355e9200dad93afa8c400662c2a0c513,1,3,1,37.48459737,1575722555,Vote,252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156
