tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17df1575b9f8e9e130449e2347f256d4ad64c2812c8abbf1575ab38b5c6f0f30,-1,0,1,0.11221523,1564489899,Ticket,bef04de8e91accc2ccea644140b104ab7b8efc83945e5cebd69aa57c2badd7b2
17df1575b9f8e9e130449e2347f256d4ad64c2812c8abbf1575ab38b5c6f0f30,-1,1,1,378.93340614,1564489899,Ticket,bef04de8e91accc2ccea644140b104ab7b8efc83945e5cebd69aa57c2badd7b2
19a2b6cf4acb984a6b218457d240d6c6174200f58b1ca8d661509b209b3e965b,-1,0,1,0.11221523,1564489899,Ticket,bef04de8e91accc2ccea644140b104ab7b8efc83945e5cebd69aa57c2badd7b2
19a2b6cf4acb984a6b218457d240d6c6174200f58b1ca8d661509b209b3e965b,-1,1,1,378.93340614,1564489899,Ticket,bef04de8e91accc2ccea644140b104ab7b8efc83945e5cebd69aa57c2badd7b2
27fa6e4f4dd26604a0bfa9b74f5f441094cf2b55b0f037756a31fcd73fc7c100,-1,1,1,378.93340614,1564489899,Ticket,bef04de8e91accc2ccea644140b104ab7b8efc83945e5cebd69aa57c2badd7b2
27fa6e4f4dd26604a0bfa9b74f5f441094cf2b55b0f037756a31fcd73fc7c100,-1,0,1,0.11221523,1564489899,Ticket,bef04de8e91accc2ccea644140b104ab7b8efc83945e5cebd69aa57c2badd7b2
542a6b71e4854e95eb305cf0efbfde52de66c61e0a392850a54785d4d4213ec6,-1,0,1,0.11221523,1564489899,Ticket,bef04de8e91accc2ccea644140b104ab7b8efc83945e5cebd69aa57c2badd7b2
542a6b71e4854e95eb305cf0efbfde52de66c61e0a392850a54785d4d4213ec6,-1,1,1,378.93340614,1564489899,Ticket,bef04de8e91accc2ccea644140b104ab7b8efc83945e5cebd69aa57c2badd7b2
60520db88eb481da87b1decdbfe9507088d36a470bb07c7c7c00069fd8211ad9,-1,1,1,378.93340614,1564489899,Ticket,bef04de8e91accc2ccea644140b104ab7b8efc83945e5cebd69aa57c2badd7b2
60520db88eb481da87b1decdbfe9507088d36a470bb07c7c7c00069fd8211ad9,-1,0,1,0.11221523,1564489899,Ticket,bef04de8e91accc2ccea644140b104ab7b8efc83945e5cebd69aa57c2badd7b2
679c7eaafe6d0014b7e1358ffb6c9b5ab8a917b4d223285b8ee3bfaed75208af,-1,1,1,378.93340614,1564489899,Ticket,bef04de8e91accc2ccea644140b104ab7b8efc83945e5cebd69aa57c2badd7b2
679c7eaafe6d0014b7e1358ffb6c9b5ab8a917b4d223285b8ee3bfaed75208af,-1,0,1,0.11221523,1564489899,Ticket,bef04de8e91accc2ccea644140b104ab7b8efc83945e5cebd69aa57c2badd7b2
77c8446dfe10c69f94fcde51e9125540e3b0dc6e1d692fa955a088a71c177a43,-1,1,1,378.93340614,1564489899,Ticket,bef04de8e91accc2ccea644140b104ab7b8efc83945e5cebd69aa57c2badd7b2
77c8446dfe10c69f94fcde51e9125540e3b0dc6e1d692fa955a088a71c177a43,-1,0,1,0.11221523,1564489899,Ticket,bef04de8e91accc2ccea644140b104ab7b8efc83945e5cebd69aa57c2badd7b2
8b42f319439f7b9c8e1de25a5793e1ec09cc9085bfd76bb0735ae047ba16d414,-1,1,1,378.93340614,1564489899,Ticket,bef04de8e91accc2ccea644140b104ab7b8efc83945e5cebd69aa57c2badd7b2
8b42f319439f7b9c8e1de25a5793e1ec09cc9085bfd76bb0735ae047ba16d414,-1,0,1,0.11221523,1564489899,Ticket,bef04de8e91accc2ccea644140b104ab7b8efc83945e5cebd69aa57c2badd7b2
8e8faeac5079c42ba7c0b19b6a80e5ec1358953e85a7818e5e5f9be8117ad81c,-1,1,1,378.93340614,1564489899,Ticket,bef04de8e91accc2ccea644140b104ab7b8efc83945e5cebd69aa57c2badd7b2
8e8faeac5079c42ba7c0b19b6a80e5ec1358953e85a7818e5e5f9be8117ad81c,-1,0,1,0.11221523,1564489899,Ticket,bef04de8e91accc2ccea644140b104ab7b8efc83945e5cebd69aa57c2badd7b2
