tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ffecacb1e7529874e01cfb2080141c76e8e0eb1e62e5a05bc57439ab8007e8d,-1,0,1,0.04291377,1638746899,Ticket,81201772f6ad59c15de54475cd8b881bacccd5529b89e449eb2a14736eedb642
1ffecacb1e7529874e01cfb2080141c76e8e0eb1e62e5a05bc57439ab8007e8d,-1,1,1,22.96241114,1638746899,Ticket,81201772f6ad59c15de54475cd8b881bacccd5529b89e449eb2a14736eedb642
44bd57f8ee83e932505a66b2a53ce160cb6b05f74eecde582bb5e6db9cc52e88,-1,0,1,0.04291377,1638746899,Ticket,81201772f6ad59c15de54475cd8b881bacccd5529b89e449eb2a14736eedb642
44bd57f8ee83e932505a66b2a53ce160cb6b05f74eecde582bb5e6db9cc52e88,-1,1,1,22.96241114,1638746899,Ticket,81201772f6ad59c15de54475cd8b881bacccd5529b89e449eb2a14736eedb642
6a3c7bd0524c1ee4b87fdc0c115e5f767758b1aa3f237649345086e4ffe04ab8,-1,0,1,0.04291377,1638746899,Ticket,81201772f6ad59c15de54475cd8b881bacccd5529b89e449eb2a14736eedb642
6a3c7bd0524c1ee4b87fdc0c115e5f767758b1aa3f237649345086e4ffe04ab8,-1,1,1,22.96241114,1638746899,Ticket,81201772f6ad59c15de54475cd8b881bacccd5529b89e449eb2a14736eedb642
6e6c8665d6edef530910ca47f1e30a25823984d0dde4617303916300f269f636,-1,1,1,22.96241114,1638746899,Ticket,81201772f6ad59c15de54475cd8b881bacccd5529b89e449eb2a14736eedb642
6e6c8665d6edef530910ca47f1e30a25823984d0dde4617303916300f269f636,-1,0,1,0.04291377,1638746899,Ticket,81201772f6ad59c15de54475cd8b881bacccd5529b89e449eb2a14736eedb642
72345e4e72996c799f4f2dbf40864af6d7202bb81052cb81c5a74fde1b192f3c,-1,0,1,0.04291377,1638746899,Ticket,81201772f6ad59c15de54475cd8b881bacccd5529b89e449eb2a14736eedb642
72345e4e72996c799f4f2dbf40864af6d7202bb81052cb81c5a74fde1b192f3c,-1,1,1,22.96241114,1638746899,Ticket,81201772f6ad59c15de54475cd8b881bacccd5529b89e449eb2a14736eedb642
817ef1795d84f0f9230f9584f992c8f18c01afdcb8d8fdd85b07b085faf9a3ab,-1,0,1,0.04291377,1638746899,Ticket,81201772f6ad59c15de54475cd8b881bacccd5529b89e449eb2a14736eedb642
817ef1795d84f0f9230f9584f992c8f18c01afdcb8d8fdd85b07b085faf9a3ab,-1,1,1,22.96241114,1638746899,Ticket,81201772f6ad59c15de54475cd8b881bacccd5529b89e449eb2a14736eedb642
95c632997a970c91cb1bae672826303364866cff19adb1999fc83fbf51e3432b,-1,0,1,0.04291377,1638746899,Ticket,81201772f6ad59c15de54475cd8b881bacccd5529b89e449eb2a14736eedb642
95c632997a970c91cb1bae672826303364866cff19adb1999fc83fbf51e3432b,-1,1,1,22.96241114,1638746899,Ticket,81201772f6ad59c15de54475cd8b881bacccd5529b89e449eb2a14736eedb642
b671044ea0a3185579d745b1f72289aac806cd2dbaf8207b6d491ba138b7c62d,-1,1,1,22.96241114,1638746899,Ticket,81201772f6ad59c15de54475cd8b881bacccd5529b89e449eb2a14736eedb642
b671044ea0a3185579d745b1f72289aac806cd2dbaf8207b6d491ba138b7c62d,-1,0,1,0.04291377,1638746899,Ticket,81201772f6ad59c15de54475cd8b881bacccd5529b89e449eb2a14736eedb642
baafd31d5102543b7c3c58bd8bf83de3526d88dd6c5444b31ba6a47e245caf3c,-1,1,1,22.96241114,1638746899,Ticket,81201772f6ad59c15de54475cd8b881bacccd5529b89e449eb2a14736eedb642
baafd31d5102543b7c3c58bd8bf83de3526d88dd6c5444b31ba6a47e245caf3c,-1,0,1,0.04291377,1638746899,Ticket,81201772f6ad59c15de54475cd8b881bacccd5529b89e449eb2a14736eedb642
d9aa49328b9809d7c929ddf3e6f31b541342b9572593257ed44da10d4522910c,-1,0,1,0.04291377,1638746899,Ticket,81201772f6ad59c15de54475cd8b881bacccd5529b89e449eb2a14736eedb642
d9aa49328b9809d7c929ddf3e6f31b541342b9572593257ed44da10d4522910c,-1,1,1,22.96241114,1638746899,Ticket,81201772f6ad59c15de54475cd8b881bacccd5529b89e449eb2a14736eedb642
db4990f35e5f15fdb86bced4a2749965e64b29c88a9f92a8c95a4ec2caec9966,-1,0,1,0.04291377,1638746899,Ticket,81201772f6ad59c15de54475cd8b881bacccd5529b89e449eb2a14736eedb642
db4990f35e5f15fdb86bced4a2749965e64b29c88a9f92a8c95a4ec2caec9966,-1,1,1,22.96241114,1638746899,Ticket,81201772f6ad59c15de54475cd8b881bacccd5529b89e449eb2a14736eedb642
df68669ded644c6780721c34873ee92767866b6f60894d39af9b05d3e7f4ded1,-1,0,1,0.04291377,1638746899,Ticket,81201772f6ad59c15de54475cd8b881bacccd5529b89e449eb2a14736eedb642
df68669ded644c6780721c34873ee92767866b6f60894d39af9b05d3e7f4ded1,-1,1,1,22.96241114,1638746899,Ticket,81201772f6ad59c15de54475cd8b881bacccd5529b89e449eb2a14736eedb642
e2270b248cd5d9988546baf11b570e45f07186ec6edeb0186e9cd4571781a7d8,-1,0,1,0.04291377,1638746899,Ticket,81201772f6ad59c15de54475cd8b881bacccd5529b89e449eb2a14736eedb642
e2270b248cd5d9988546baf11b570e45f07186ec6edeb0186e9cd4571781a7d8,-1,1,1,22.96241114,1638746899,Ticket,81201772f6ad59c15de54475cd8b881bacccd5529b89e449eb2a14736eedb642
81201772f6ad59c15de54475cd8b881bacccd5529b89e449eb2a14736eedb642,1,22,1,0.04291377,1638746894,Regular,6e6c8665d6edef530910ca47f1e30a25823984d0dde4617303916300f269f636
81201772f6ad59c15de54475cd8b881bacccd5529b89e449eb2a14736eedb642,1,19,1,22.96241114,1638746894,Regular,baafd31d5102543b7c3c58bd8bf83de3526d88dd6c5444b31ba6a47e245caf3c
81201772f6ad59c15de54475cd8b881bacccd5529b89e449eb2a14736eedb642,1,18,1,0.04291377,1638746894,Regular,baafd31d5102543b7c3c58bd8bf83de3526d88dd6c5444b31ba6a47e245caf3c
81201772f6ad59c15de54475cd8b881bacccd5529b89e449eb2a14736eedb642,1,15,1,22.96241114,1638746894,Regular,db4990f35e5f15fdb86bced4a2749965e64b29c88a9f92a8c95a4ec2caec9966
81201772f6ad59c15de54475cd8b881bacccd5529b89e449eb2a14736eedb642,1,0,1,0.04291377,1638746894,Regular,1ffecacb1e7529874e01cfb2080141c76e8e0eb1e62e5a05bc57439ab8007e8d
81201772f6ad59c15de54475cd8b881bacccd5529b89e449eb2a14736eedb642,1,1,1,22.96241114,1638746894,Regular,1ffecacb1e7529874e01cfb2080141c76e8e0eb1e62e5a05bc57439ab8007e8d
81201772f6ad59c15de54475cd8b881bacccd5529b89e449eb2a14736eedb642,1,14,1,0.04291377,1638746894,Regular,db4990f35e5f15fdb86bced4a2749965e64b29c88a9f92a8c95a4ec2caec9966
81201772f6ad59c15de54475cd8b881bacccd5529b89e449eb2a14736eedb642,1,3,1,22.96241114,1638746894,Regular,44bd57f8ee83e932505a66b2a53ce160cb6b05f74eecde582bb5e6db9cc52e88
81201772f6ad59c15de54475cd8b881bacccd5529b89e449eb2a14736eedb642,1,2,1,0.04291377,1638746894,Regular,44bd57f8ee83e932505a66b2a53ce160cb6b05f74eecde582bb5e6db9cc52e88
81201772f6ad59c15de54475cd8b881bacccd5529b89e449eb2a14736eedb642,1,13,1,22.96241114,1638746894,Regular,72345e4e72996c799f4f2dbf40864af6d7202bb81052cb81c5a74fde1b192f3c
81201772f6ad59c15de54475cd8b881bacccd5529b89e449eb2a14736eedb642,1,12,1,0.04291377,1638746894,Regular,72345e4e72996c799f4f2dbf40864af6d7202bb81052cb81c5a74fde1b192f3c
81201772f6ad59c15de54475cd8b881bacccd5529b89e449eb2a14736eedb642,1,17,1,22.96241114,1638746894,Regular,817ef1795d84f0f9230f9584f992c8f18c01afdcb8d8fdd85b07b085faf9a3ab
81201772f6ad59c15de54475cd8b881bacccd5529b89e449eb2a14736eedb642,1,16,1,0.04291377,1638746894,Regular,817ef1795d84f0f9230f9584f992c8f18c01afdcb8d8fdd85b07b085faf9a3ab
81201772f6ad59c15de54475cd8b881bacccd5529b89e449eb2a14736eedb642,1,5,1,22.96241114,1638746894,Regular,d9aa49328b9809d7c929ddf3e6f31b541342b9572593257ed44da10d4522910c
81201772f6ad59c15de54475cd8b881bacccd5529b89e449eb2a14736eedb642,1,4,1,0.04291377,1638746894,Regular,d9aa49328b9809d7c929ddf3e6f31b541342b9572593257ed44da10d4522910c
81201772f6ad59c15de54475cd8b881bacccd5529b89e449eb2a14736eedb642,1,21,1,22.96241114,1638746894,Regular,95c632997a970c91cb1bae672826303364866cff19adb1999fc83fbf51e3432b
81201772f6ad59c15de54475cd8b881bacccd5529b89e449eb2a14736eedb642,1,20,1,0.04291377,1638746894,Regular,95c632997a970c91cb1bae672826303364866cff19adb1999fc83fbf51e3432b
81201772f6ad59c15de54475cd8b881bacccd5529b89e449eb2a14736eedb642,1,7,1,22.96241114,1638746894,Regular,df68669ded644c6780721c34873ee92767866b6f60894d39af9b05d3e7f4ded1
81201772f6ad59c15de54475cd8b881bacccd5529b89e449eb2a14736eedb642,1,6,1,0.04291377,1638746894,Regular,df68669ded644c6780721c34873ee92767866b6f60894d39af9b05d3e7f4ded1
81201772f6ad59c15de54475cd8b881bacccd5529b89e449eb2a14736eedb642,1,10,1,0.04291377,1638746894,Regular,e2270b248cd5d9988546baf11b570e45f07186ec6edeb0186e9cd4571781a7d8
81201772f6ad59c15de54475cd8b881bacccd5529b89e449eb2a14736eedb642,1,23,1,22.96241114,1638746894,Regular,6e6c8665d6edef530910ca47f1e30a25823984d0dde4617303916300f269f636
81201772f6ad59c15de54475cd8b881bacccd5529b89e449eb2a14736eedb642,1,11,1,22.96241114,1638746894,Regular,e2270b248cd5d9988546baf11b570e45f07186ec6edeb0186e9cd4571781a7d8
81201772f6ad59c15de54475cd8b881bacccd5529b89e449eb2a14736eedb642,1,24,1,0.04291377,1638746894,Regular,6a3c7bd0524c1ee4b87fdc0c115e5f767758b1aa3f237649345086e4ffe04ab8
81201772f6ad59c15de54475cd8b881bacccd5529b89e449eb2a14736eedb642,1,25,1,22.96241114,1638746894,Regular,6a3c7bd0524c1ee4b87fdc0c115e5f767758b1aa3f237649345086e4ffe04ab8
81201772f6ad59c15de54475cd8b881bacccd5529b89e449eb2a14736eedb642,1,8,1,0.04291377,1638746894,Regular,b671044ea0a3185579d745b1f72289aac806cd2dbaf8207b6d491ba138b7c62d
81201772f6ad59c15de54475cd8b881bacccd5529b89e449eb2a14736eedb642,1,9,1,22.96241114,1638746894,Regular,b671044ea0a3185579d745b1f72289aac806cd2dbaf8207b6d491ba138b7c62d
