tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
933fcc7ea138e5da01085853d544bcca58e0f4c65f6935eaed2d8b5c738e237b,-1,1,1,1.92141592,1532095621,Regular,23940ce646f5202299c39d0efd03cd0cfef32363e1e5e6a71ff60dda2841984c
933fcc7ea138e5da01085853d544bcca58e0f4c65f6935eaed2d8b5c738e237b,-1,5,1,1.92141592,1532095621,Regular,23940ce646f5202299c39d0efd03cd0cfef32363e1e5e6a71ff60dda2841984c
933fcc7ea138e5da01085853d544bcca58e0f4c65f6935eaed2d8b5c738e237b,-1,4,1,0.07957426,1532095621,Regular,23940ce646f5202299c39d0efd03cd0cfef32363e1e5e6a71ff60dda2841984c
933fcc7ea138e5da01085853d544bcca58e0f4c65f6935eaed2d8b5c738e237b,-1,3,1,1.92141592,1532095621,Regular,23940ce646f5202299c39d0efd03cd0cfef32363e1e5e6a71ff60dda2841984c
933fcc7ea138e5da01085853d544bcca58e0f4c65f6935eaed2d8b5c738e237b,-1,2,1,0.07957426,1532095621,Regular,23940ce646f5202299c39d0efd03cd0cfef32363e1e5e6a71ff60dda2841984c
933fcc7ea138e5da01085853d544bcca58e0f4c65f6935eaed2d8b5c738e237b,-1,0,1,0.07957426,1532095621,Regular,23940ce646f5202299c39d0efd03cd0cfef32363e1e5e6a71ff60dda2841984c
cda3c16b5acbbf00c4fa5f3a3cf0a9797b325a630ced8c8d0e7d910660f93a8a,-1,1,1,1.92141592,1532093914,Ticket,23940ce646f5202299c39d0efd03cd0cfef32363e1e5e6a71ff60dda2841984c
cda3c16b5acbbf00c4fa5f3a3cf0a9797b325a630ced8c8d0e7d910660f93a8a,-1,0,1,0.07957426,1532093914,Ticket,23940ce646f5202299c39d0efd03cd0cfef32363e1e5e6a71ff60dda2841984c
dcc093bf3250563f3b832055da05fc02dbcd2b9e874ba1588b816f5afd595796,-1,0,1,0.07957426,1532093914,Ticket,23940ce646f5202299c39d0efd03cd0cfef32363e1e5e6a71ff60dda2841984c
dcc093bf3250563f3b832055da05fc02dbcd2b9e874ba1588b816f5afd595796,-1,1,1,1.92141592,1532093914,Ticket,23940ce646f5202299c39d0efd03cd0cfef32363e1e5e6a71ff60dda2841984c
f1eb4c8556572fbda019149cb487fa232534b27edebaa556590f58814f68d975,-1,0,1,0.07957426,1532093914,Ticket,23940ce646f5202299c39d0efd03cd0cfef32363e1e5e6a71ff60dda2841984c
f1eb4c8556572fbda019149cb487fa232534b27edebaa556590f58814f68d975,-1,1,1,1.92141592,1532093914,Ticket,23940ce646f5202299c39d0efd03cd0cfef32363e1e5e6a71ff60dda2841984c
