tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
009f920682ce314e16a3b16d2540669c3a0dabc85831a73f6cfbdda963884b71,-1,0,1,0.04111783,1644419634,Ticket,697aa33d499dd2e16cac357b123ada36e728085d0f76f68aff043914b1e26a2e
009f920682ce314e16a3b16d2540669c3a0dabc85831a73f6cfbdda963884b71,-1,1,1,104.64402878,1644419634,Ticket,697aa33d499dd2e16cac357b123ada36e728085d0f76f68aff043914b1e26a2e
00f3976d95003ee74d7ba1d1b80b96c1a246856d0e507b13daf29b0ff39873b1,-1,1,1,104.64402878,1644419634,Ticket,697aa33d499dd2e16cac357b123ada36e728085d0f76f68aff043914b1e26a2e
00f3976d95003ee74d7ba1d1b80b96c1a246856d0e507b13daf29b0ff39873b1,-1,0,1,0.04111783,1644419634,Ticket,697aa33d499dd2e16cac357b123ada36e728085d0f76f68aff043914b1e26a2e
190d28db2bcf4f6644db8f6e9f5eb5e90e694284b9a85e20d26ad827b8b43c84,-1,1,1,104.64402878,1644419634,Ticket,697aa33d499dd2e16cac357b123ada36e728085d0f76f68aff043914b1e26a2e
190d28db2bcf4f6644db8f6e9f5eb5e90e694284b9a85e20d26ad827b8b43c84,-1,0,1,0.04111783,1644419634,Ticket,697aa33d499dd2e16cac357b123ada36e728085d0f76f68aff043914b1e26a2e
192771fabd2a09dafdd8e2209e417358c368bd60e2525bcf6a9e6042088aa4d8,-1,1,1,104.64402878,1644419634,Ticket,697aa33d499dd2e16cac357b123ada36e728085d0f76f68aff043914b1e26a2e
192771fabd2a09dafdd8e2209e417358c368bd60e2525bcf6a9e6042088aa4d8,-1,0,1,0.04111783,1644419634,Ticket,697aa33d499dd2e16cac357b123ada36e728085d0f76f68aff043914b1e26a2e
1f656241bcafbaaad0df9d22fd5f011c20bae758e26045147ab9397eedae79b2,-1,1,1,104.64402878,1644419634,Ticket,697aa33d499dd2e16cac357b123ada36e728085d0f76f68aff043914b1e26a2e
1f656241bcafbaaad0df9d22fd5f011c20bae758e26045147ab9397eedae79b2,-1,0,1,0.04111783,1644419634,Ticket,697aa33d499dd2e16cac357b123ada36e728085d0f76f68aff043914b1e26a2e
33ded15cec9e834b0ec25ea8bddd1e83b9b3cd372176649fd038a008798b2ea6,-1,1,1,104.64402878,1644419634,Ticket,697aa33d499dd2e16cac357b123ada36e728085d0f76f68aff043914b1e26a2e
33ded15cec9e834b0ec25ea8bddd1e83b9b3cd372176649fd038a008798b2ea6,-1,0,1,0.04111783,1644419634,Ticket,697aa33d499dd2e16cac357b123ada36e728085d0f76f68aff043914b1e26a2e
507f981f7e57a53f88d07ea920863c624f999246e7ba4188d6a2060a671842a8,-1,1,1,104.64402878,1644419634,Ticket,697aa33d499dd2e16cac357b123ada36e728085d0f76f68aff043914b1e26a2e
507f981f7e57a53f88d07ea920863c624f999246e7ba4188d6a2060a671842a8,-1,0,1,0.04111783,1644419634,Ticket,697aa33d499dd2e16cac357b123ada36e728085d0f76f68aff043914b1e26a2e
570ed041fb0e23ae4894b30ca7fc9de2a0d8b9be660cb45000dc913d808f998c,-1,0,1,0.04111783,1644419634,Ticket,697aa33d499dd2e16cac357b123ada36e728085d0f76f68aff043914b1e26a2e
570ed041fb0e23ae4894b30ca7fc9de2a0d8b9be660cb45000dc913d808f998c,-1,1,1,104.64402878,1644419634,Ticket,697aa33d499dd2e16cac357b123ada36e728085d0f76f68aff043914b1e26a2e
5d7db0eaf27ce8820dd6fe58c063c5cfa67a67b71bdf6e955647c5e1348b087e,-1,1,1,104.64402878,1644419634,Ticket,697aa33d499dd2e16cac357b123ada36e728085d0f76f68aff043914b1e26a2e
5d7db0eaf27ce8820dd6fe58c063c5cfa67a67b71bdf6e955647c5e1348b087e,-1,0,1,0.04111783,1644419634,Ticket,697aa33d499dd2e16cac357b123ada36e728085d0f76f68aff043914b1e26a2e
5f9c0ed4268867d9a143317c57a64ce4634cc149e6ad6a72cf46b92347562d3e,-1,0,1,0.04111783,1644419634,Ticket,697aa33d499dd2e16cac357b123ada36e728085d0f76f68aff043914b1e26a2e
5f9c0ed4268867d9a143317c57a64ce4634cc149e6ad6a72cf46b92347562d3e,-1,1,1,104.64402878,1644419634,Ticket,697aa33d499dd2e16cac357b123ada36e728085d0f76f68aff043914b1e26a2e
8063167223447aa2bed9bcffc7098f7d86a93f109868651388d915b84598793d,-1,0,1,0.04111783,1644419634,Ticket,697aa33d499dd2e16cac357b123ada36e728085d0f76f68aff043914b1e26a2e
8063167223447aa2bed9bcffc7098f7d86a93f109868651388d915b84598793d,-1,1,1,104.64402878,1644419634,Ticket,697aa33d499dd2e16cac357b123ada36e728085d0f76f68aff043914b1e26a2e
91920b6e6d4491188b10df2dac1be6646ec6d9c87292768648a917d10160038c,-1,0,1,0.04111783,1644419634,Ticket,697aa33d499dd2e16cac357b123ada36e728085d0f76f68aff043914b1e26a2e
91920b6e6d4491188b10df2dac1be6646ec6d9c87292768648a917d10160038c,-1,1,1,104.64402878,1644419634,Ticket,697aa33d499dd2e16cac357b123ada36e728085d0f76f68aff043914b1e26a2e
a75f451e3fb11d7a1e8fdfbc7c4813529e762d094efc7e1241a4b9cf87e89128,-1,1,1,104.64402878,1644419634,Ticket,697aa33d499dd2e16cac357b123ada36e728085d0f76f68aff043914b1e26a2e
a75f451e3fb11d7a1e8fdfbc7c4813529e762d094efc7e1241a4b9cf87e89128,-1,0,1,0.04111783,1644419634,Ticket,697aa33d499dd2e16cac357b123ada36e728085d0f76f68aff043914b1e26a2e
af0457e457cb126be60dc300abb5b546b1072ffe8229e90a800aa0a49d27b814,-1,1,1,104.64402878,1644419634,Ticket,697aa33d499dd2e16cac357b123ada36e728085d0f76f68aff043914b1e26a2e
af0457e457cb126be60dc300abb5b546b1072ffe8229e90a800aa0a49d27b814,-1,0,1,0.04111783,1644419634,Ticket,697aa33d499dd2e16cac357b123ada36e728085d0f76f68aff043914b1e26a2e
c80b3652b9409a4a8b1e353ece6d063a7e66a16bd76d266d4295d31cc1a836ba,-1,0,1,0.04111783,1644419634,Ticket,697aa33d499dd2e16cac357b123ada36e728085d0f76f68aff043914b1e26a2e
c80b3652b9409a4a8b1e353ece6d063a7e66a16bd76d266d4295d31cc1a836ba,-1,1,1,104.64402878,1644419634,Ticket,697aa33d499dd2e16cac357b123ada36e728085d0f76f68aff043914b1e26a2e
d24c38333bee2e83c15a4c8e195e8e09fad9813b6554ec1d0942cdea958d8085,-1,0,1,0.04111783,1644419634,Ticket,697aa33d499dd2e16cac357b123ada36e728085d0f76f68aff043914b1e26a2e
d24c38333bee2e83c15a4c8e195e8e09fad9813b6554ec1d0942cdea958d8085,-1,1,1,104.64402878,1644419634,Ticket,697aa33d499dd2e16cac357b123ada36e728085d0f76f68aff043914b1e26a2e
d9b63692816f1ceee37073afad03c0362859a472e69056b4fc078a498d51aae1,-1,0,1,0.04111783,1644419634,Ticket,697aa33d499dd2e16cac357b123ada36e728085d0f76f68aff043914b1e26a2e
d9b63692816f1ceee37073afad03c0362859a472e69056b4fc078a498d51aae1,-1,1,1,104.64402878,1644419634,Ticket,697aa33d499dd2e16cac357b123ada36e728085d0f76f68aff043914b1e26a2e
e1c1016b88211601b757dbb4942abe892736b7600710e058b6b2dfb7ccae30d2,-1,0,1,0.04111783,1644419634,Ticket,697aa33d499dd2e16cac357b123ada36e728085d0f76f68aff043914b1e26a2e
e1c1016b88211601b757dbb4942abe892736b7600710e058b6b2dfb7ccae30d2,-1,1,1,104.64402878,1644419634,Ticket,697aa33d499dd2e16cac357b123ada36e728085d0f76f68aff043914b1e26a2e
e597d72559092a392756a9f07342840d4393b8bbc039245881148e8f03775bb9,-1,1,1,104.64402878,1644419634,Ticket,697aa33d499dd2e16cac357b123ada36e728085d0f76f68aff043914b1e26a2e
e597d72559092a392756a9f07342840d4393b8bbc039245881148e8f03775bb9,-1,0,1,0.04111783,1644419634,Ticket,697aa33d499dd2e16cac357b123ada36e728085d0f76f68aff043914b1e26a2e
fa17932ed33db09943aafb76c63d3db57053ecfa93c06483419a8738f7e67244,-1,0,1,0.04111783,1644419634,Ticket,697aa33d499dd2e16cac357b123ada36e728085d0f76f68aff043914b1e26a2e
fa17932ed33db09943aafb76c63d3db57053ecfa93c06483419a8738f7e67244,-1,1,1,104.64402878,1644419634,Ticket,697aa33d499dd2e16cac357b123ada36e728085d0f76f68aff043914b1e26a2e
697aa33d499dd2e16cac357b123ada36e728085d0f76f68aff043914b1e26a2e,1,6,1,0.04111783,1644419479,Regular,fa17932ed33db09943aafb76c63d3db57053ecfa93c06483419a8738f7e67244
