tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb5aa11043fd938af69175f3020be440c1cc0e83423584be3051f94f747ca29d,-1,270,1,16.34810849,1614495074,Regular,1c32c5871db178753e71e1ba1e56de546f6bf1c25cb5a151d0a69fdbbcbd51f6
c95b02a6fe918a167e6b25b47b0363b4aa9d9d889be0731fb3dd3dbfce067b90,-1,29,1,16.3481085,1614442241,Regular,5807066d638822457ede9e76158536c0b469566629b98b5bed1fca5bff0d8bf4
1c32c5871db178753e71e1ba1e56de546f6bf1c25cb5a151d0a69fdbbcbd51f6,1,3,1,16.34810849,1606741463,Vote,eb5aa11043fd938af69175f3020be440c1cc0e83423584be3051f94f747ca29d
59bdd5e8e0ec35763e33194fdcfc4d7a9a4404707c3f55254bd72917cc841fa7,-1,330,1,16.3481085,1606654271,Regular,2007b7b5476c67892b6b417818d35c19c8822c95dd0788d43a1ce728402b3795
807daff788846892c6d3ab090127424dcbd136e8c712633728e4e272ed1b99a0,-1,50,1,16.34810849,1606647062,Regular,94216ff3c66913f7f4dc6f9e495ec587fbc56a9f6feededd0e8a3516ca687d33
2007b7b5476c67892b6b417818d35c19c8822c95dd0788d43a1ce728402b3795,1,3,1,16.3481085,1606611432,Vote,59bdd5e8e0ec35763e33194fdcfc4d7a9a4404707c3f55254bd72917cc841fa7
94216ff3c66913f7f4dc6f9e495ec587fbc56a9f6feededd0e8a3516ca687d33,1,3,1,16.34810849,1606602830,Vote,807daff788846892c6d3ab090127424dcbd136e8c712633728e4e272ed1b99a0
6af7a75698347d32615b0506af30e6e61251b80c46bc8a4460c717bda32b3906,-1,274,1,16.3481085,1606558495,Regular,04e83c351eb2d23667dc810d21c59a503f8af551c80ce37e13df0c9f99fdffa8
04e83c351eb2d23667dc810d21c59a503f8af551c80ce37e13df0c9f99fdffa8,1,3,1,16.3481085,1606393323,Vote,6af7a75698347d32615b0506af30e6e61251b80c46bc8a4460c717bda32b3906
16cfceb9be738f62929ece146b868c48b0ed108c710ce408edab2d9fa3fd366d,-1,7,1,16.3481085,1605826880,Regular,aea57cb7faa84f52c774cbf50eccc22a73cb337635d20b2289c7bd5f9d0ca58e
aea57cb7faa84f52c774cbf50eccc22a73cb337635d20b2289c7bd5f9d0ca58e,1,3,1,16.3481085,1605750684,Vote,16cfceb9be738f62929ece146b868c48b0ed108c710ce408edab2d9fa3fd366d
5807066d638822457ede9e76158536c0b469566629b98b5bed1fca5bff0d8bf4,1,3,1,16.3481085,1605597449,Vote,c95b02a6fe918a167e6b25b47b0363b4aa9d9d889be0731fb3dd3dbfce067b90
