tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0913abe6737cb7db30c212b1d81e6614054f643e6369387114927b20ca2ad592,-1,1,1,17.79909968,1661927844,Ticket,b909e55fa66367cc249b9302a6029b50f159de7cc8a9109db259be381e7a2b1f
0913abe6737cb7db30c212b1d81e6614054f643e6369387114927b20ca2ad592,-1,0,1,0.03141465,1661927844,Ticket,b909e55fa66367cc249b9302a6029b50f159de7cc8a9109db259be381e7a2b1f
3134af71b1b5632c029e0659c6be5fce4539829bbe08fb95abf915bab2a3ea12,-1,0,1,0.03141465,1661927844,Ticket,b909e55fa66367cc249b9302a6029b50f159de7cc8a9109db259be381e7a2b1f
3134af71b1b5632c029e0659c6be5fce4539829bbe08fb95abf915bab2a3ea12,-1,1,1,17.79909968,1661927844,Ticket,b909e55fa66367cc249b9302a6029b50f159de7cc8a9109db259be381e7a2b1f
32ba34a21e0f8a694ba22a8cc7b66918febba5e703174d7d1b92833725498226,-1,0,1,0.03141465,1661927844,Ticket,b909e55fa66367cc249b9302a6029b50f159de7cc8a9109db259be381e7a2b1f
32ba34a21e0f8a694ba22a8cc7b66918febba5e703174d7d1b92833725498226,-1,1,1,17.79909968,1661927844,Ticket,b909e55fa66367cc249b9302a6029b50f159de7cc8a9109db259be381e7a2b1f
3551dcf64429fc472e39a6bb052706a82efd9d251b24b7e2efb1ee98c8c8101e,-1,0,1,0.03141465,1661927844,Ticket,b909e55fa66367cc249b9302a6029b50f159de7cc8a9109db259be381e7a2b1f
3551dcf64429fc472e39a6bb052706a82efd9d251b24b7e2efb1ee98c8c8101e,-1,1,1,17.79909968,1661927844,Ticket,b909e55fa66367cc249b9302a6029b50f159de7cc8a9109db259be381e7a2b1f
59324068471c1274142be995a289bd349ece00a310edcb4d4ea6ac797d45ed87,-1,0,1,0.03141465,1661927844,Ticket,b909e55fa66367cc249b9302a6029b50f159de7cc8a9109db259be381e7a2b1f
59324068471c1274142be995a289bd349ece00a310edcb4d4ea6ac797d45ed87,-1,1,1,17.79909968,1661927844,Ticket,b909e55fa66367cc249b9302a6029b50f159de7cc8a9109db259be381e7a2b1f
724eb100a65ba8151638d61e6003b9aebe6e59843736852ae3d0fb97003cadc2,-1,0,1,0.03141465,1661927844,Ticket,b909e55fa66367cc249b9302a6029b50f159de7cc8a9109db259be381e7a2b1f
