tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07ed18a039f1636dd54d82015bb7e43900b79a8dd2ffec6b54bf24f2a525bf6d,-1,1,1,104.64408388,1644424608,Ticket,2d8ee1dc7a44945e5968e0944f95f08720898994df39feaafaa63da8c207de03
07ed18a039f1636dd54d82015bb7e43900b79a8dd2ffec6b54bf24f2a525bf6d,-1,0,1,0.04111785,1644424608,Ticket,2d8ee1dc7a44945e5968e0944f95f08720898994df39feaafaa63da8c207de03
137b187bf8e1f325b91eceb3eee32833a3019c77bfecb95e815e995b53b64f98,-1,0,1,0.04111785,1644424608,Ticket,2d8ee1dc7a44945e5968e0944f95f08720898994df39feaafaa63da8c207de03
137b187bf8e1f325b91eceb3eee32833a3019c77bfecb95e815e995b53b64f98,-1,1,1,104.64408388,1644424608,Ticket,2d8ee1dc7a44945e5968e0944f95f08720898994df39feaafaa63da8c207de03
19b3d55f883f7a55e95ba84c5e6bebcfaad7c7283879fee2c37ea1e06553c4c5,-1,0,1,0.04111785,1644424608,Ticket,2d8ee1dc7a44945e5968e0944f95f08720898994df39feaafaa63da8c207de03
19b3d55f883f7a55e95ba84c5e6bebcfaad7c7283879fee2c37ea1e06553c4c5,-1,1,1,104.64408388,1644424608,Ticket,2d8ee1dc7a44945e5968e0944f95f08720898994df39feaafaa63da8c207de03
30fd3abb77cb830c0fd803fe2e2f842f7731e88213f7eb0125474b8d49eea4d8,-1,1,1,104.64408388,1644424608,Ticket,2d8ee1dc7a44945e5968e0944f95f08720898994df39feaafaa63da8c207de03
30fd3abb77cb830c0fd803fe2e2f842f7731e88213f7eb0125474b8d49eea4d8,-1,0,1,0.04111785,1644424608,Ticket,2d8ee1dc7a44945e5968e0944f95f08720898994df39feaafaa63da8c207de03
3b0d363f1f3ce331de58f8e1e5e40dbfb481ab449ee85f7eb9f036541a0a4aba,-1,1,1,104.64408388,1644424608,Ticket,2d8ee1dc7a44945e5968e0944f95f08720898994df39feaafaa63da8c207de03
3b0d363f1f3ce331de58f8e1e5e40dbfb481ab449ee85f7eb9f036541a0a4aba,-1,0,1,0.04111785,1644424608,Ticket,2d8ee1dc7a44945e5968e0944f95f08720898994df39feaafaa63da8c207de03
4a73f281957fe8b0ebfb304983eb9d9394a1eb744b5056403dced18b4bde0bce,-1,0,1,0.04111785,1644424608,Ticket,2d8ee1dc7a44945e5968e0944f95f08720898994df39feaafaa63da8c207de03
4a73f281957fe8b0ebfb304983eb9d9394a1eb744b5056403dced18b4bde0bce,-1,1,1,104.64408388,1644424608,Ticket,2d8ee1dc7a44945e5968e0944f95f08720898994df39feaafaa63da8c207de03
577ca1a018a371a2ef20ed91ff9ec430d10e235c7a98a849d34c0fbe723cbb54,-1,1,1,104.64408388,1644424608,Ticket,2d8ee1dc7a44945e5968e0944f95f08720898994df39feaafaa63da8c207de03
577ca1a018a371a2ef20ed91ff9ec430d10e235c7a98a849d34c0fbe723cbb54,-1,0,1,0.04111785,1644424608,Ticket,2d8ee1dc7a44945e5968e0944f95f08720898994df39feaafaa63da8c207de03
6824196b0926f2c45835b973535caa610117e16135a7ade9f7d5b738b2b6dc77,-1,0,1,0.04111785,1644424608,Ticket,2d8ee1dc7a44945e5968e0944f95f08720898994df39feaafaa63da8c207de03
6824196b0926f2c45835b973535caa610117e16135a7ade9f7d5b738b2b6dc77,-1,1,1,104.64408388,1644424608,Ticket,2d8ee1dc7a44945e5968e0944f95f08720898994df39feaafaa63da8c207de03
6e2e4026eb1d0311a787b4423e980f11ab3efb76561a6faa7bb2ef264c690935,-1,0,1,0.04111785,1644424608,Ticket,2d8ee1dc7a44945e5968e0944f95f08720898994df39feaafaa63da8c207de03
6e2e4026eb1d0311a787b4423e980f11ab3efb76561a6faa7bb2ef264c690935,-1,1,1,104.64408388,1644424608,Ticket,2d8ee1dc7a44945e5968e0944f95f08720898994df39feaafaa63da8c207de03
73eaa5ca96b9fdf5b5da4c2059199a7950d6815e0cc814c73c822814f881965f,-1,1,1,104.64408388,1644424608,Ticket,2d8ee1dc7a44945e5968e0944f95f08720898994df39feaafaa63da8c207de03
73eaa5ca96b9fdf5b5da4c2059199a7950d6815e0cc814c73c822814f881965f,-1,0,1,0.04111785,1644424608,Ticket,2d8ee1dc7a44945e5968e0944f95f08720898994df39feaafaa63da8c207de03
89da956a28b6594432299947b9a2ca9976f8fc7f6b18a8469140943148c62f9b,-1,0,1,0.04111785,1644424608,Ticket,2d8ee1dc7a44945e5968e0944f95f08720898994df39feaafaa63da8c207de03
89da956a28b6594432299947b9a2ca9976f8fc7f6b18a8469140943148c62f9b,-1,1,1,104.64408388,1644424608,Ticket,2d8ee1dc7a44945e5968e0944f95f08720898994df39feaafaa63da8c207de03
92980630a3f75f735509288d09870de48758e9686b09c955e5b6f509cb306cf2,-1,0,1,0.04111785,1644424608,Ticket,2d8ee1dc7a44945e5968e0944f95f08720898994df39feaafaa63da8c207de03
92980630a3f75f735509288d09870de48758e9686b09c955e5b6f509cb306cf2,-1,1,1,104.64408388,1644424608,Ticket,2d8ee1dc7a44945e5968e0944f95f08720898994df39feaafaa63da8c207de03
95ffd3d7bdf4aa30b67018ded604037739e4452dd1554cd6678fd8e79000cac1,-1,0,1,0.04111785,1644424608,Ticket,2d8ee1dc7a44945e5968e0944f95f08720898994df39feaafaa63da8c207de03
95ffd3d7bdf4aa30b67018ded604037739e4452dd1554cd6678fd8e79000cac1,-1,1,1,104.64408388,1644424608,Ticket,2d8ee1dc7a44945e5968e0944f95f08720898994df39feaafaa63da8c207de03
98ef30ded1a87e9cb8b7e69ab4fef0f5c6c5b8557a9f78eb8f78caad8ed35edc,-1,0,1,0.04111785,1644424608,Ticket,2d8ee1dc7a44945e5968e0944f95f08720898994df39feaafaa63da8c207de03
