tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50639836de77c32bfa86cbf3490273db2ac80f7fd4c03a1609117060ec61e91c,-1,341,1,15.33373811,1614420652,Regular,a17a32afb1e0f1b96c6f05ac440a3852f12baa93ec42cb29ce85e575b9199ef3
ed91cc789572ca56f3a49133251627960406fb006f90144054a268384a30034f,-1,399,1,15.36196096,1614393829,Regular,a0901f034dcbe444f9167e7892fcf71203b8550b586fad6b302afc7b686de0e8
f4573e4c5c362f8cf17a0f1349b686b43f5ef236f185a7cac4b5076de80c7b2f,-1,42,1,15.36196096,1614308276,Regular,3b6f1e5a43167cd833f9b84c9da45a23155fbff8bbd3a139eeac891d2cd6fede
88d26e835eb2b434a804a0f3a719fbf2b14f685aac953e84ae545f9b139dbbf3,-1,319,1,15.33373811,1614231857,Regular,754d017ceaf1c8c510b63a8075764ac2f885f4bf9cc3e1b044a734404bdbc5d2
83f0571047a4d33415be1978625c6739d02901944a41bb7073b1614b8e83c49d,-1,251,1,15.30638587,1614221089,Regular,7d0286ca378251ee144e701f2cb283f3a1227afccee24f9d85b6367aa1de87ac
be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2,-1,367,1,15.33373811,1614095627,Regular,1a0d9d0e47a8f64e91a237af7cfecc84f5a86c82d96412d5a9346bf33fe1e066
7d0286ca378251ee144e701f2cb283f3a1227afccee24f9d85b6367aa1de87ac,1,3,1,15.30638587,1610123072,Vote,83f0571047a4d33415be1978625c6739d02901944a41bb7073b1614b8e83c49d
1a0d9d0e47a8f64e91a237af7cfecc84f5a86c82d96412d5a9346bf33fe1e066,1,3,1,15.33373811,1607692901,Vote,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
754d017ceaf1c8c510b63a8075764ac2f885f4bf9cc3e1b044a734404bdbc5d2,1,3,1,15.33373811,1607617899,Vote,88d26e835eb2b434a804a0f3a719fbf2b14f685aac953e84ae545f9b139dbbf3
019a2f3dbda50922876cd7384bd4bbe40a9349d20a7e6f384e5887e8734e26b3,-1,26,1,15.33373811,1606464678,Regular,fa81fce010f560d4455519fffd91c302ba1c095625b02219a9516b03088de375
