tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97d49d32ff359e6b01383beef2725f2e5be97fbbf6bf532562de94007b30d631,-1,1,1,293.92060086,1569312673,Vote,610a2c551c4b81ce51ad68bf7acc77e317d2e219c2aec3164f0e405b2eb24d9d
cbecf8f04283d90f557283b025f693531dffc8132fe0f8312ecaf2dde9321fa3,-1,1,1,293.92060086,1565753391,Vote,ba769a089a11cc7e8ca5e0e945a2647834f59144ec4e7e0ac3e5c0da4585828b
17db86c6605addc9ca4e0cd1e34e90e0826ec6dcc0e23ac0c0f5d34476e65ff8,-1,1,1,293.92060086,1565352600,Vote,ea10efd6a50ff622f572f4fc0ec32550a7375c9e25878460c250ce92ed27558b
6ee08272aec3a086cc1d6de276daaca5564aea9c850e6c024d2561ab42360cc0,-1,1,1,293.92060086,1564807410,Vote,4f1f048469fa4a4376619b0cbc5d563146bc71ebf42521552f5c72a8b5950f41
fe42a61149b419593df451b9e35957f7e7583ce3f7be46859a418e28ef289314,-1,1,1,293.92060086,1563940410,Vote,541c0e53e8afaa968d5fe24d00ddc69b9760c0c5d38c42ae09c34d4a5a011149
1c89e2954733fe1eb0085e1ed4bf938c0ecb3e044f19f604045b448e28549737,-1,1,1,293.92060086,1563757244,Vote,fca14bd3adc381165fb9b81c14b572f09d099c7a444c24c8529d428f16cc4f5e
d5d4791f6eb721bef6453a9a20f02563673132d6087cffd59fd2fc26c3fdb97d,-1,1,1,293.92060086,1563701126,Vote,4e09298174fcbd68d3b855ef2867c36a7637fc5a57d4183d951ce5b78829d840
4aabe1bdd8a1e6a27c93f8eb2bc9c7e27eb69417ab2acfb5e8f6a8dd06646608,-1,1,1,293.92060086,1563560882,Vote,ac7030570caf07fa3e034036ab16850e82e9d01b701ccebc1c2aac46bdab1190
4e09298174fcbd68d3b855ef2867c36a7637fc5a57d4183d951ce5b78829d840,1,0,1,293.92060086,1563200627,Ticket,d5d4791f6eb721bef6453a9a20f02563673132d6087cffd59fd2fc26c3fdb97d
4f1f048469fa4a4376619b0cbc5d563146bc71ebf42521552f5c72a8b5950f41,1,0,1,293.92060086,1563200627,Ticket,6ee08272aec3a086cc1d6de276daaca5564aea9c850e6c024d2561ab42360cc0
541c0e53e8afaa968d5fe24d00ddc69b9760c0c5d38c42ae09c34d4a5a011149,1,0,1,293.92060086,1563200627,Ticket,fe42a61149b419593df451b9e35957f7e7583ce3f7be46859a418e28ef289314
610a2c551c4b81ce51ad68bf7acc77e317d2e219c2aec3164f0e405b2eb24d9d,1,0,1,293.92060086,1563200627,Ticket,97d49d32ff359e6b01383beef2725f2e5be97fbbf6bf532562de94007b30d631
ac7030570caf07fa3e034036ab16850e82e9d01b701ccebc1c2aac46bdab1190,1,0,1,293.92060086,1563200627,Ticket,4aabe1bdd8a1e6a27c93f8eb2bc9c7e27eb69417ab2acfb5e8f6a8dd06646608
ba769a089a11cc7e8ca5e0e945a2647834f59144ec4e7e0ac3e5c0da4585828b,1,0,1,293.92060086,1563200627,Ticket,cbecf8f04283d90f557283b025f693531dffc8132fe0f8312ecaf2dde9321fa3
ea10efd6a50ff622f572f4fc0ec32550a7375c9e25878460c250ce92ed27558b,1,0,1,293.92060086,1563200627,Ticket,17db86c6605addc9ca4e0cd1e34e90e0826ec6dcc0e23ac0c0f5d34476e65ff8
fca14bd3adc381165fb9b81c14b572f09d099c7a444c24c8529d428f16cc4f5e,1,0,1,293.92060086,1563200627,Ticket,1c89e2954733fe1eb0085e1ed4bf938c0ecb3e044f19f604045b448e28549737
