tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4eca51c92725189aabd4bb0dbf04f4a00a1ec22c63f309ead32c3d3339f23e1d,-1,0,1,24.7831098,1711550023,Regular,642ce6ae6c4e0728be0c023e9190931c07508b0a44c173c3f1bdc92572a2b2f7
91002fcea3d3e7f039b74a38c00a2528da72e0cd9d5a25ef88e074ccaafa82d2,-1,0,1,24.7831098,1711548600,Regular,642ce6ae6c4e0728be0c023e9190931c07508b0a44c173c3f1bdc92572a2b2f7
a6e239fca53d1d022d3b391c828fea4030c3d0ad6f14d46e72b846a2a8f82eff,-1,0,1,24.7831098,1707861524,Regular,642ce6ae6c4e0728be0c023e9190931c07508b0a44c173c3f1bdc92572a2b2f7
42c24928a083e59c145e637cf7df15e13b7a150aa2e4acd806f680e008fa581f,-1,0,1,24.7831098,1707223574,Regular,642ce6ae6c4e0728be0c023e9190931c07508b0a44c173c3f1bdc92572a2b2f7
642ce6ae6c4e0728be0c023e9190931c07508b0a44c173c3f1bdc92572a2b2f7,1,8,1,24.7831098,1707100525,Regular,0000000000000000000000000000000000000000000000000000000000000000
642ce6ae6c4e0728be0c023e9190931c07508b0a44c173c3f1bdc92572a2b2f7,1,9,1,24.7831098,1707100525,Regular,0000000000000000000000000000000000000000000000000000000000000000
642ce6ae6c4e0728be0c023e9190931c07508b0a44c173c3f1bdc92572a2b2f7,1,4,1,24.7831098,1707100525,Regular,42c24928a083e59c145e637cf7df15e13b7a150aa2e4acd806f680e008fa581f
642ce6ae6c4e0728be0c023e9190931c07508b0a44c173c3f1bdc92572a2b2f7,1,0,1,24.7831098,1707100525,Regular,0000000000000000000000000000000000000000000000000000000000000000
642ce6ae6c4e0728be0c023e9190931c07508b0a44c173c3f1bdc92572a2b2f7,1,3,1,24.7831098,1707100525,Regular,91002fcea3d3e7f039b74a38c00a2528da72e0cd9d5a25ef88e074ccaafa82d2
642ce6ae6c4e0728be0c023e9190931c07508b0a44c173c3f1bdc92572a2b2f7,1,1,1,24.7831098,1707100525,Regular,4eca51c92725189aabd4bb0dbf04f4a00a1ec22c63f309ead32c3d3339f23e1d
642ce6ae6c4e0728be0c023e9190931c07508b0a44c173c3f1bdc92572a2b2f7,1,6,1,24.7831098,1707100525,Regular,a6e239fca53d1d022d3b391c828fea4030c3d0ad6f14d46e72b846a2a8f82eff
642ce6ae6c4e0728be0c023e9190931c07508b0a44c173c3f1bdc92572a2b2f7,1,2,1,24.7831098,1707100525,Regular,0000000000000000000000000000000000000000000000000000000000000000
642ce6ae6c4e0728be0c023e9190931c07508b0a44c173c3f1bdc92572a2b2f7,1,5,1,24.7831098,1707100525,Regular,0000000000000000000000000000000000000000000000000000000000000000
642ce6ae6c4e0728be0c023e9190931c07508b0a44c173c3f1bdc92572a2b2f7,1,7,1,24.7831098,1707100525,Regular,0000000000000000000000000000000000000000000000000000000000000000
