tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6246d7b14915073ce974e99a1b25b8ddd92e3efd59427eeb6072063c1f8d251b,-1,13,1,5.68288397,1707023182,Regular,6bfbb3241c09e93ca8164e656ed47f0e2a8b5d65713ddb2e6d551379890dd2b1
43409ec955687acf109bbd86e35fb4facaf1e71b02d3a00ff5bee7e8b9c1d4c7,-1,14,1,5.68288397,1705358682,Regular,6bfbb3241c09e93ca8164e656ed47f0e2a8b5d65713ddb2e6d551379890dd2b1
4cac67222812c90a4c5aef1fd5c3ebf9c60b24ecb8ee0183d059b621082f377f,-1,4,1,5.68288397,1705139293,Regular,6bfbb3241c09e93ca8164e656ed47f0e2a8b5d65713ddb2e6d551379890dd2b1
936466e494da4165fee84db254eba399d8a6f7f2c6a786e5d3043faa51351c73,-1,12,1,5.68288397,1704441570,Regular,6bfbb3241c09e93ca8164e656ed47f0e2a8b5d65713ddb2e6d551379890dd2b1
f3409edbd3fb1bd19191fd61007317422cce1018dc7bc9424fddbcf6e89d3ce2,-1,1,1,5.68288397,1704057956,Regular,6bfbb3241c09e93ca8164e656ed47f0e2a8b5d65713ddb2e6d551379890dd2b1
6dce57842429bff7197e8b95258cce1a0199ed648fb23aa101df189e5e6d576a,-1,0,1,5.68288397,1703526761,Regular,6bfbb3241c09e93ca8164e656ed47f0e2a8b5d65713ddb2e6d551379890dd2b1
8fae9b5c26b3612ee7b57dcd655b204212771e736e4391945e0f181f0cb3339d,-1,0,1,5.68288397,1703507609,Ticket,6bfbb3241c09e93ca8164e656ed47f0e2a8b5d65713ddb2e6d551379890dd2b1
083beb15710f9188dab0ec068a8d0bd3e2b44cab37e749924a2ec02ce8e32962,-1,0,1,5.68288397,1703507589,Ticket,6bfbb3241c09e93ca8164e656ed47f0e2a8b5d65713ddb2e6d551379890dd2b1
12c35163e26616b6dccf8af1ed5bbf760fd6b12415c83ea96645484d2012ad03,-1,0,1,5.68288397,1703507589,Ticket,6bfbb3241c09e93ca8164e656ed47f0e2a8b5d65713ddb2e6d551379890dd2b1
67f48b9dd3f50eb6f5c6a3a4d40be09f74122bd074d633630a3f532974219c3b,-1,0,1,5.68288397,1703507589,Ticket,6bfbb3241c09e93ca8164e656ed47f0e2a8b5d65713ddb2e6d551379890dd2b1
