tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eaadc9f3e68a22c867a326e465b726625023cc7325a5f56197f5b8ea95a4c1d1,-1,2,1,9.21655771,1673342810,Regular,7717f356c16a360904b221c745812c587e72bc507a7f0041a2d36da276b2a349
7717f356c16a360904b221c745812c587e72bc507a7f0041a2d36da276b2a349,1,3,1,9.21655771,1670292696,Vote,eaadc9f3e68a22c867a326e465b726625023cc7325a5f56197f5b8ea95a4c1d1
6c2aea6c53c49ad05d8a1ee95b12cab4973ade837d595bda6197368d34cdcf8d,-1,5,1,8.82935412,1669691785,Regular,96b8ec31d80be72a92860fd2656451fad37ba413277281c46e6cfa5c37778b79
6c2aea6c53c49ad05d8a1ee95b12cab4973ade837d595bda6197368d34cdcf8d,-1,7,1,8.82935412,1669691785,Regular,96b8ec31d80be72a92860fd2656451fad37ba413277281c46e6cfa5c37778b79
6c2aea6c53c49ad05d8a1ee95b12cab4973ade837d595bda6197368d34cdcf8d,-1,11,1,8.82935412,1669691785,Regular,96b8ec31d80be72a92860fd2656451fad37ba413277281c46e6cfa5c37778b79
6c2aea6c53c49ad05d8a1ee95b12cab4973ade837d595bda6197368d34cdcf8d,-1,10,1,0.02806479,1669691785,Regular,96b8ec31d80be72a92860fd2656451fad37ba413277281c46e6cfa5c37778b79
6c2aea6c53c49ad05d8a1ee95b12cab4973ade837d595bda6197368d34cdcf8d,-1,9,1,8.82935412,1669691785,Regular,96b8ec31d80be72a92860fd2656451fad37ba413277281c46e6cfa5c37778b79
6c2aea6c53c49ad05d8a1ee95b12cab4973ade837d595bda6197368d34cdcf8d,-1,8,1,0.02806479,1669691785,Regular,96b8ec31d80be72a92860fd2656451fad37ba413277281c46e6cfa5c37778b79
6c2aea6c53c49ad05d8a1ee95b12cab4973ade837d595bda6197368d34cdcf8d,-1,2,1,0.02806479,1669691785,Regular,96b8ec31d80be72a92860fd2656451fad37ba413277281c46e6cfa5c37778b79
6c2aea6c53c49ad05d8a1ee95b12cab4973ade837d595bda6197368d34cdcf8d,-1,3,1,8.82935412,1669691785,Regular,96b8ec31d80be72a92860fd2656451fad37ba413277281c46e6cfa5c37778b79
6c2aea6c53c49ad05d8a1ee95b12cab4973ade837d595bda6197368d34cdcf8d,-1,4,1,0.02806479,1669691785,Regular,96b8ec31d80be72a92860fd2656451fad37ba413277281c46e6cfa5c37778b79
6c2aea6c53c49ad05d8a1ee95b12cab4973ade837d595bda6197368d34cdcf8d,-1,6,1,0.02806479,1669691785,Regular,96b8ec31d80be72a92860fd2656451fad37ba413277281c46e6cfa5c37778b79
025eff6fba2d8377b7190201a5c20d2bb95ce75ef042bc9adcc449c04b12d6f9,-1,1,1,8.82935412,1669659027,Ticket,96b8ec31d80be72a92860fd2656451fad37ba413277281c46e6cfa5c37778b79
025eff6fba2d8377b7190201a5c20d2bb95ce75ef042bc9adcc449c04b12d6f9,-1,0,1,0.02806479,1669659027,Ticket,96b8ec31d80be72a92860fd2656451fad37ba413277281c46e6cfa5c37778b79
145fc899c5a422e2d1f4369f9117448fce3a915725a26554b8602ae732500eee,-1,0,1,0.02806479,1669659027,Ticket,96b8ec31d80be72a92860fd2656451fad37ba413277281c46e6cfa5c37778b79
145fc899c5a422e2d1f4369f9117448fce3a915725a26554b8602ae732500eee,-1,1,1,8.82935412,1669659027,Ticket,96b8ec31d80be72a92860fd2656451fad37ba413277281c46e6cfa5c37778b79
2351b7f8279b81ee6110b0a0f30375a977e66fe001cba1bc7655ec19ad50fa70,-1,0,1,0.02806479,1669659027,Ticket,96b8ec31d80be72a92860fd2656451fad37ba413277281c46e6cfa5c37778b79
2351b7f8279b81ee6110b0a0f30375a977e66fe001cba1bc7655ec19ad50fa70,-1,1,1,8.82935412,1669659027,Ticket,96b8ec31d80be72a92860fd2656451fad37ba413277281c46e6cfa5c37778b79
559141cbe4e270bf8c2607f5a27e1b8072d37099932ea5b5dcf064ee5af86cea,-1,1,1,8.82935412,1669659027,Ticket,96b8ec31d80be72a92860fd2656451fad37ba413277281c46e6cfa5c37778b79
559141cbe4e270bf8c2607f5a27e1b8072d37099932ea5b5dcf064ee5af86cea,-1,0,1,0.02806479,1669659027,Ticket,96b8ec31d80be72a92860fd2656451fad37ba413277281c46e6cfa5c37778b79
88d4e812f0a715604b22d2a1bdec63311ce1fdaf2571b1ac7b3bcdc18a93e4a2,-1,0,1,0.02806479,1669659027,Ticket,96b8ec31d80be72a92860fd2656451fad37ba413277281c46e6cfa5c37778b79
88d4e812f0a715604b22d2a1bdec63311ce1fdaf2571b1ac7b3bcdc18a93e4a2,-1,1,1,8.82935412,1669659027,Ticket,96b8ec31d80be72a92860fd2656451fad37ba413277281c46e6cfa5c37778b79
aeaec33d389278f75ad30b0743abfdb9947a047927a489e8c64ee5172b28c6cc,-1,1,1,8.82935412,1669659027,Ticket,96b8ec31d80be72a92860fd2656451fad37ba413277281c46e6cfa5c37778b79
aeaec33d389278f75ad30b0743abfdb9947a047927a489e8c64ee5172b28c6cc,-1,0,1,0.02806479,1669659027,Ticket,96b8ec31d80be72a92860fd2656451fad37ba413277281c46e6cfa5c37778b79
cc84275878c019846f45557970fa74955b8c5290993285fde9bf7ec919fb4111,-1,1,1,8.82935412,1669659027,Ticket,96b8ec31d80be72a92860fd2656451fad37ba413277281c46e6cfa5c37778b79
cc84275878c019846f45557970fa74955b8c5290993285fde9bf7ec919fb4111,-1,0,1,0.02806479,1669659027,Ticket,96b8ec31d80be72a92860fd2656451fad37ba413277281c46e6cfa5c37778b79
