tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4564de493f8fa288668be9d6eef016bde2d885643ff6b2f01839fac849afd395,-1,0,1,0.02700435,1675979838,Ticket,714a173bf240a5bb038600f7ca8ce349876f00efc6095e8fb5043fbbd2ac2cf0
4564de493f8fa288668be9d6eef016bde2d885643ff6b2f01839fac849afd395,-1,1,1,19.43427776,1675979838,Ticket,714a173bf240a5bb038600f7ca8ce349876f00efc6095e8fb5043fbbd2ac2cf0
590b98ff49141e0b2837883af49483b2d6c78f6c75c8e4b13ac53deea9ea66f6,-1,1,1,19.43427776,1675979838,Ticket,714a173bf240a5bb038600f7ca8ce349876f00efc6095e8fb5043fbbd2ac2cf0
590b98ff49141e0b2837883af49483b2d6c78f6c75c8e4b13ac53deea9ea66f6,-1,0,1,0.02700435,1675979838,Ticket,714a173bf240a5bb038600f7ca8ce349876f00efc6095e8fb5043fbbd2ac2cf0
81750fcaddb4e94c2eefc3e26be82a250aeda0925321973ed5ffebedadf0311f,-1,0,1,0.02700435,1675979838,Ticket,714a173bf240a5bb038600f7ca8ce349876f00efc6095e8fb5043fbbd2ac2cf0
81750fcaddb4e94c2eefc3e26be82a250aeda0925321973ed5ffebedadf0311f,-1,1,1,19.43427776,1675979838,Ticket,714a173bf240a5bb038600f7ca8ce349876f00efc6095e8fb5043fbbd2ac2cf0
dc9053013dff20a3083a9e1e44637cd1fb2ce9902bd1dddc85c7aea32180e5be,-1,0,1,0.02700435,1675979838,Ticket,714a173bf240a5bb038600f7ca8ce349876f00efc6095e8fb5043fbbd2ac2cf0
dc9053013dff20a3083a9e1e44637cd1fb2ce9902bd1dddc85c7aea32180e5be,-1,1,1,19.43427776,1675979838,Ticket,714a173bf240a5bb038600f7ca8ce349876f00efc6095e8fb5043fbbd2ac2cf0
dd9684e5869f98657d9ad77249e76297829e5d419afdea6cb2eed014a8d79c1b,-1,1,1,19.43427776,1675979838,Ticket,714a173bf240a5bb038600f7ca8ce349876f00efc6095e8fb5043fbbd2ac2cf0
dd9684e5869f98657d9ad77249e76297829e5d419afdea6cb2eed014a8d79c1b,-1,0,1,0.02700435,1675979838,Ticket,714a173bf240a5bb038600f7ca8ce349876f00efc6095e8fb5043fbbd2ac2cf0
714a173bf240a5bb038600f7ca8ce349876f00efc6095e8fb5043fbbd2ac2cf0,1,5,1,19.43427776,1675979595,Regular,dd9684e5869f98657d9ad77249e76297829e5d419afdea6cb2eed014a8d79c1b
714a173bf240a5bb038600f7ca8ce349876f00efc6095e8fb5043fbbd2ac2cf0,1,0,1,0.02700435,1675979595,Regular,dc9053013dff20a3083a9e1e44637cd1fb2ce9902bd1dddc85c7aea32180e5be
714a173bf240a5bb038600f7ca8ce349876f00efc6095e8fb5043fbbd2ac2cf0,1,1,1,19.43427776,1675979595,Regular,dc9053013dff20a3083a9e1e44637cd1fb2ce9902bd1dddc85c7aea32180e5be
714a173bf240a5bb038600f7ca8ce349876f00efc6095e8fb5043fbbd2ac2cf0,1,2,1,0.02700435,1675979595,Regular,81750fcaddb4e94c2eefc3e26be82a250aeda0925321973ed5ffebedadf0311f
714a173bf240a5bb038600f7ca8ce349876f00efc6095e8fb5043fbbd2ac2cf0,1,3,1,19.43427776,1675979595,Regular,81750fcaddb4e94c2eefc3e26be82a250aeda0925321973ed5ffebedadf0311f
714a173bf240a5bb038600f7ca8ce349876f00efc6095e8fb5043fbbd2ac2cf0,1,8,1,0.02700435,1675979595,Regular,4564de493f8fa288668be9d6eef016bde2d885643ff6b2f01839fac849afd395
714a173bf240a5bb038600f7ca8ce349876f00efc6095e8fb5043fbbd2ac2cf0,1,9,1,19.43427776,1675979595,Regular,4564de493f8fa288668be9d6eef016bde2d885643ff6b2f01839fac849afd395
714a173bf240a5bb038600f7ca8ce349876f00efc6095e8fb5043fbbd2ac2cf0,1,6,1,0.02700435,1675979595,Regular,590b98ff49141e0b2837883af49483b2d6c78f6c75c8e4b13ac53deea9ea66f6
714a173bf240a5bb038600f7ca8ce349876f00efc6095e8fb5043fbbd2ac2cf0,1,7,1,19.43427776,1675979595,Regular,590b98ff49141e0b2837883af49483b2d6c78f6c75c8e4b13ac53deea9ea66f6
714a173bf240a5bb038600f7ca8ce349876f00efc6095e8fb5043fbbd2ac2cf0,1,4,1,0.02700435,1675979595,Regular,dd9684e5869f98657d9ad77249e76297829e5d419afdea6cb2eed014a8d79c1b
