tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
017fc91ef6a90c8ceb0faf0ad1c6061b893beaa61d543b7a4d6dd3a0ca3fb4d1,-1,1,1,294.56501177,1646312512,Ticket,eafa111f823565653e64548a919b617f389ca4db624a220a2499eed5efe505ee
017fc91ef6a90c8ceb0faf0ad1c6061b893beaa61d543b7a4d6dd3a0ca3fb4d1,-1,0,1,0.03998655,1646312512,Ticket,eafa111f823565653e64548a919b617f389ca4db624a220a2499eed5efe505ee
1836aec73973d9bab7d3c33e8e9d45c64eb42a27a517878d1b12c40e45822c20,-1,1,1,294.56501177,1646312512,Ticket,eafa111f823565653e64548a919b617f389ca4db624a220a2499eed5efe505ee
1836aec73973d9bab7d3c33e8e9d45c64eb42a27a517878d1b12c40e45822c20,-1,0,1,0.03998655,1646312512,Ticket,eafa111f823565653e64548a919b617f389ca4db624a220a2499eed5efe505ee
1857f8a3b53db0b3acda7a917d2089bb5f9d387aa35edde1c36d73375b0e137c,-1,0,1,0.03998655,1646312512,Ticket,eafa111f823565653e64548a919b617f389ca4db624a220a2499eed5efe505ee
1857f8a3b53db0b3acda7a917d2089bb5f9d387aa35edde1c36d73375b0e137c,-1,1,1,294.56501177,1646312512,Ticket,eafa111f823565653e64548a919b617f389ca4db624a220a2499eed5efe505ee
1f28e75e8b305d0462c45d72f92f73d406776e52bfd33957a7b0a9ce4bd50219,-1,0,1,0.03998655,1646312512,Ticket,eafa111f823565653e64548a919b617f389ca4db624a220a2499eed5efe505ee
1f28e75e8b305d0462c45d72f92f73d406776e52bfd33957a7b0a9ce4bd50219,-1,1,1,294.56501177,1646312512,Ticket,eafa111f823565653e64548a919b617f389ca4db624a220a2499eed5efe505ee
29475db686d37248fd3d99b2db53a3402c5066d7fc88a54e8ad0acf438f783c0,-1,0,1,0.03998655,1646312512,Ticket,eafa111f823565653e64548a919b617f389ca4db624a220a2499eed5efe505ee
29475db686d37248fd3d99b2db53a3402c5066d7fc88a54e8ad0acf438f783c0,-1,1,1,294.56501177,1646312512,Ticket,eafa111f823565653e64548a919b617f389ca4db624a220a2499eed5efe505ee
31da79226c1f23f7d5b06b5ad50f265ec5ca2de1783b0fac00f994cf5a88d7f8,-1,0,1,0.03998655,1646312512,Ticket,eafa111f823565653e64548a919b617f389ca4db624a220a2499eed5efe505ee
31da79226c1f23f7d5b06b5ad50f265ec5ca2de1783b0fac00f994cf5a88d7f8,-1,1,1,294.56501177,1646312512,Ticket,eafa111f823565653e64548a919b617f389ca4db624a220a2499eed5efe505ee
38089965e5893d0f5a52ef453f1d7eebce77526934dac88a43d308dd6749701d,-1,1,1,294.56501177,1646312512,Ticket,eafa111f823565653e64548a919b617f389ca4db624a220a2499eed5efe505ee
38089965e5893d0f5a52ef453f1d7eebce77526934dac88a43d308dd6749701d,-1,0,1,0.03998655,1646312512,Ticket,eafa111f823565653e64548a919b617f389ca4db624a220a2499eed5efe505ee
41bbbcbf1f27da14eb05e306cf1005ee32a7be16c5876bf44736cec5631006f5,-1,1,1,294.56501177,1646312512,Ticket,eafa111f823565653e64548a919b617f389ca4db624a220a2499eed5efe505ee
41bbbcbf1f27da14eb05e306cf1005ee32a7be16c5876bf44736cec5631006f5,-1,0,1,0.03998655,1646312512,Ticket,eafa111f823565653e64548a919b617f389ca4db624a220a2499eed5efe505ee
44fb0750f3a5be8947170b19a4e9d7eae57fc3000466b4663b784190f6d4c0b6,-1,0,1,0.03998655,1646312512,Ticket,eafa111f823565653e64548a919b617f389ca4db624a220a2499eed5efe505ee
44fb0750f3a5be8947170b19a4e9d7eae57fc3000466b4663b784190f6d4c0b6,-1,1,1,294.56501177,1646312512,Ticket,eafa111f823565653e64548a919b617f389ca4db624a220a2499eed5efe505ee
8e2659462c070efdd06aec2f4634a687cf09128701cc9cf82be05c6d32276585,-1,1,1,294.56501177,1646312512,Ticket,eafa111f823565653e64548a919b617f389ca4db624a220a2499eed5efe505ee
8e2659462c070efdd06aec2f4634a687cf09128701cc9cf82be05c6d32276585,-1,0,1,0.03998655,1646312512,Ticket,eafa111f823565653e64548a919b617f389ca4db624a220a2499eed5efe505ee
a1fd801e2932a072bcd9caeae3a304a1d69729bd911f3cefc43d1845740ed0a0,-1,0,1,0.03998655,1646312512,Ticket,eafa111f823565653e64548a919b617f389ca4db624a220a2499eed5efe505ee
a1fd801e2932a072bcd9caeae3a304a1d69729bd911f3cefc43d1845740ed0a0,-1,1,1,294.56501177,1646312512,Ticket,eafa111f823565653e64548a919b617f389ca4db624a220a2499eed5efe505ee
a51be8b4a6a0ff1317a2826dc948f3d2cbc9eca1dda5793ff5fb09b8b37570d5,-1,1,1,294.56501177,1646312512,Ticket,eafa111f823565653e64548a919b617f389ca4db624a220a2499eed5efe505ee
