tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e4d78441095b158e330125658bc74ce9755ac5700a48267da4b455a7f0bedaa4,-1,13,1,3.87957453,1532358816,Regular,756e93cb0f1fe43faa176914438dbeced25164da70c69f7627a64a7df7372a08
e4d78441095b158e330125658bc74ce9755ac5700a48267da4b455a7f0bedaa4,-1,15,1,3.87957453,1532358816,Regular,756e93cb0f1fe43faa176914438dbeced25164da70c69f7627a64a7df7372a08
e4d78441095b158e330125658bc74ce9755ac5700a48267da4b455a7f0bedaa4,-1,14,1,0.10812114,1532358816,Regular,756e93cb0f1fe43faa176914438dbeced25164da70c69f7627a64a7df7372a08
e4d78441095b158e330125658bc74ce9755ac5700a48267da4b455a7f0bedaa4,-1,0,1,0.10812114,1532358816,Regular,756e93cb0f1fe43faa176914438dbeced25164da70c69f7627a64a7df7372a08
e4d78441095b158e330125658bc74ce9755ac5700a48267da4b455a7f0bedaa4,-1,1,1,3.87957453,1532358816,Regular,756e93cb0f1fe43faa176914438dbeced25164da70c69f7627a64a7df7372a08
e4d78441095b158e330125658bc74ce9755ac5700a48267da4b455a7f0bedaa4,-1,2,1,0.10812114,1532358816,Regular,756e93cb0f1fe43faa176914438dbeced25164da70c69f7627a64a7df7372a08
e4d78441095b158e330125658bc74ce9755ac5700a48267da4b455a7f0bedaa4,-1,3,1,3.87957453,1532358816,Regular,756e93cb0f1fe43faa176914438dbeced25164da70c69f7627a64a7df7372a08
e4d78441095b158e330125658bc74ce9755ac5700a48267da4b455a7f0bedaa4,-1,4,1,0.10812114,1532358816,Regular,756e93cb0f1fe43faa176914438dbeced25164da70c69f7627a64a7df7372a08
e4d78441095b158e330125658bc74ce9755ac5700a48267da4b455a7f0bedaa4,-1,5,1,3.87957453,1532358816,Regular,756e93cb0f1fe43faa176914438dbeced25164da70c69f7627a64a7df7372a08
e4d78441095b158e330125658bc74ce9755ac5700a48267da4b455a7f0bedaa4,-1,6,1,0.10812114,1532358816,Regular,756e93cb0f1fe43faa176914438dbeced25164da70c69f7627a64a7df7372a08
e4d78441095b158e330125658bc74ce9755ac5700a48267da4b455a7f0bedaa4,-1,7,1,3.87957453,1532358816,Regular,756e93cb0f1fe43faa176914438dbeced25164da70c69f7627a64a7df7372a08
e4d78441095b158e330125658bc74ce9755ac5700a48267da4b455a7f0bedaa4,-1,8,1,0.10812114,1532358816,Regular,756e93cb0f1fe43faa176914438dbeced25164da70c69f7627a64a7df7372a08
e4d78441095b158e330125658bc74ce9755ac5700a48267da4b455a7f0bedaa4,-1,9,1,3.87957453,1532358816,Regular,756e93cb0f1fe43faa176914438dbeced25164da70c69f7627a64a7df7372a08
e4d78441095b158e330125658bc74ce9755ac5700a48267da4b455a7f0bedaa4,-1,10,1,0.10812114,1532358816,Regular,756e93cb0f1fe43faa176914438dbeced25164da70c69f7627a64a7df7372a08
e4d78441095b158e330125658bc74ce9755ac5700a48267da4b455a7f0bedaa4,-1,11,1,3.87957453,1532358816,Regular,756e93cb0f1fe43faa176914438dbeced25164da70c69f7627a64a7df7372a08
e4d78441095b158e330125658bc74ce9755ac5700a48267da4b455a7f0bedaa4,-1,12,1,0.10812114,1532358816,Regular,756e93cb0f1fe43faa176914438dbeced25164da70c69f7627a64a7df7372a08
14f28fce54bf54a90bd0d7fa9457299ea80f1d36a87e15ff66d3a6f39b8bb6e1,-1,0,1,0.10812114,1532356596,Ticket,756e93cb0f1fe43faa176914438dbeced25164da70c69f7627a64a7df7372a08
14f28fce54bf54a90bd0d7fa9457299ea80f1d36a87e15ff66d3a6f39b8bb6e1,-1,1,1,3.87957453,1532356596,Ticket,756e93cb0f1fe43faa176914438dbeced25164da70c69f7627a64a7df7372a08
1a78cb58bbc0e5cdcd52f9775a9928de4ac9880b53864fe68c2229be25af3660,-1,0,1,0.10812114,1532356596,Ticket,756e93cb0f1fe43faa176914438dbeced25164da70c69f7627a64a7df7372a08
1a78cb58bbc0e5cdcd52f9775a9928de4ac9880b53864fe68c2229be25af3660,-1,1,1,3.87957453,1532356596,Ticket,756e93cb0f1fe43faa176914438dbeced25164da70c69f7627a64a7df7372a08
1ab8ace06f30825e7d7274c0f0f2cbbd6908a0344634a3192e5319dd4b21d01f,-1,0,1,0.10812114,1532356596,Ticket,756e93cb0f1fe43faa176914438dbeced25164da70c69f7627a64a7df7372a08
1ab8ace06f30825e7d7274c0f0f2cbbd6908a0344634a3192e5319dd4b21d01f,-1,1,1,3.87957453,1532356596,Ticket,756e93cb0f1fe43faa176914438dbeced25164da70c69f7627a64a7df7372a08
285093d1cfbe07028cd2bd054d4ddf594bff994c3f25305d1e05f82964cb1115,-1,0,1,0.10812114,1532356596,Ticket,756e93cb0f1fe43faa176914438dbeced25164da70c69f7627a64a7df7372a08
285093d1cfbe07028cd2bd054d4ddf594bff994c3f25305d1e05f82964cb1115,-1,1,1,3.87957453,1532356596,Ticket,756e93cb0f1fe43faa176914438dbeced25164da70c69f7627a64a7df7372a08
389140302efc72b771c259bad275be90c51ffab40b7a29d1879c41d1680488f5,-1,0,1,0.10812114,1532356596,Ticket,756e93cb0f1fe43faa176914438dbeced25164da70c69f7627a64a7df7372a08
389140302efc72b771c259bad275be90c51ffab40b7a29d1879c41d1680488f5,-1,1,1,3.87957453,1532356596,Ticket,756e93cb0f1fe43faa176914438dbeced25164da70c69f7627a64a7df7372a08
4062e90a8f2fac4f389014cfac7ed1dbc6e435a68f2e3cd8973c1cc91cb9d69d,-1,1,1,3.87957453,1532356596,Ticket,756e93cb0f1fe43faa176914438dbeced25164da70c69f7627a64a7df7372a08
4062e90a8f2fac4f389014cfac7ed1dbc6e435a68f2e3cd8973c1cc91cb9d69d,-1,0,1,0.10812114,1532356596,Ticket,756e93cb0f1fe43faa176914438dbeced25164da70c69f7627a64a7df7372a08
5ad5c51039477be7114e61168b5ad4525c55da7c2f74ad2b76a799d63543e741,-1,0,1,0.10812114,1532356596,Ticket,756e93cb0f1fe43faa176914438dbeced25164da70c69f7627a64a7df7372a08
5ad5c51039477be7114e61168b5ad4525c55da7c2f74ad2b76a799d63543e741,-1,1,1,3.87957453,1532356596,Ticket,756e93cb0f1fe43faa176914438dbeced25164da70c69f7627a64a7df7372a08
87d39bd4e6108471053b11808e407b3be6eb5a2e3abcd6697479682ffe5b1006,-1,0,1,0.10812114,1532356596,Ticket,756e93cb0f1fe43faa176914438dbeced25164da70c69f7627a64a7df7372a08
87d39bd4e6108471053b11808e407b3be6eb5a2e3abcd6697479682ffe5b1006,-1,1,1,3.87957453,1532356596,Ticket,756e93cb0f1fe43faa176914438dbeced25164da70c69f7627a64a7df7372a08
8b242d1b22d57fe0b4d2df0c16f96cd0d5472c117800ff424a027661e4696c47,-1,1,1,3.87957453,1532356596,Ticket,756e93cb0f1fe43faa176914438dbeced25164da70c69f7627a64a7df7372a08
8b242d1b22d57fe0b4d2df0c16f96cd0d5472c117800ff424a027661e4696c47,-1,0,1,0.10812114,1532356596,Ticket,756e93cb0f1fe43faa176914438dbeced25164da70c69f7627a64a7df7372a08
93bd48f652ec3e92669601df5c5f4d50bc7ed8c1f024374cd50848205aaec73b,-1,0,1,0.10812114,1532356596,Ticket,756e93cb0f1fe43faa176914438dbeced25164da70c69f7627a64a7df7372a08
93bd48f652ec3e92669601df5c5f4d50bc7ed8c1f024374cd50848205aaec73b,-1,1,1,3.87957453,1532356596,Ticket,756e93cb0f1fe43faa176914438dbeced25164da70c69f7627a64a7df7372a08
becd62af0c47e32f978fbf80117b1009c4cfb0fb2e5ac823dbbaba28c227f0c9,-1,0,1,0.10812114,1532356596,Ticket,756e93cb0f1fe43faa176914438dbeced25164da70c69f7627a64a7df7372a08
becd62af0c47e32f978fbf80117b1009c4cfb0fb2e5ac823dbbaba28c227f0c9,-1,1,1,3.87957453,1532356596,Ticket,756e93cb0f1fe43faa176914438dbeced25164da70c69f7627a64a7df7372a08
756e93cb0f1fe43faa176914438dbeced25164da70c69f7627a64a7df7372a08,1,35,1,3.87957453,1532356487,Regular,e4d78441095b158e330125658bc74ce9755ac5700a48267da4b455a7f0bedaa4
756e93cb0f1fe43faa176914438dbeced25164da70c69f7627a64a7df7372a08,1,8,1,0.10812114,1532356487,Regular,93bd48f652ec3e92669601df5c5f4d50bc7ed8c1f024374cd50848205aaec73b
756e93cb0f1fe43faa176914438dbeced25164da70c69f7627a64a7df7372a08,1,9,1,3.87957453,1532356487,Regular,93bd48f652ec3e92669601df5c5f4d50bc7ed8c1f024374cd50848205aaec73b
756e93cb0f1fe43faa176914438dbeced25164da70c69f7627a64a7df7372a08,1,22,1,0.10812114,1532356487,Regular,285093d1cfbe07028cd2bd054d4ddf594bff994c3f25305d1e05f82964cb1115
756e93cb0f1fe43faa176914438dbeced25164da70c69f7627a64a7df7372a08,1,23,1,3.87957453,1532356487,Regular,285093d1cfbe07028cd2bd054d4ddf594bff994c3f25305d1e05f82964cb1115
756e93cb0f1fe43faa176914438dbeced25164da70c69f7627a64a7df7372a08,1,2,1,0.10812114,1532356487,Regular,1a78cb58bbc0e5cdcd52f9775a9928de4ac9880b53864fe68c2229be25af3660
756e93cb0f1fe43faa176914438dbeced25164da70c69f7627a64a7df7372a08,1,3,1,3.87957453,1532356487,Regular,1a78cb58bbc0e5cdcd52f9775a9928de4ac9880b53864fe68c2229be25af3660
756e93cb0f1fe43faa176914438dbeced25164da70c69f7627a64a7df7372a08,1,36,1,0.10812114,1532356487,Regular,becd62af0c47e32f978fbf80117b1009c4cfb0fb2e5ac823dbbaba28c227f0c9
756e93cb0f1fe43faa176914438dbeced25164da70c69f7627a64a7df7372a08,1,37,1,3.87957453,1532356487,Regular,becd62af0c47e32f978fbf80117b1009c4cfb0fb2e5ac823dbbaba28c227f0c9
756e93cb0f1fe43faa176914438dbeced25164da70c69f7627a64a7df7372a08,1,0,1,0.10812114,1532356487,Regular,4062e90a8f2fac4f389014cfac7ed1dbc6e435a68f2e3cd8973c1cc91cb9d69d
756e93cb0f1fe43faa176914438dbeced25164da70c69f7627a64a7df7372a08,1,1,1,3.87957453,1532356487,Regular,4062e90a8f2fac4f389014cfac7ed1dbc6e435a68f2e3cd8973c1cc91cb9d69d
756e93cb0f1fe43faa176914438dbeced25164da70c69f7627a64a7df7372a08,1,24,1,0.10812114,1532356487,Regular,87d39bd4e6108471053b11808e407b3be6eb5a2e3abcd6697479682ffe5b1006
756e93cb0f1fe43faa176914438dbeced25164da70c69f7627a64a7df7372a08,1,25,1,3.87957453,1532356487,Regular,87d39bd4e6108471053b11808e407b3be6eb5a2e3abcd6697479682ffe5b1006
