tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29a0caf8cfdb5c920448492d82f9a66c8890f19f3cc5d929bc286ce0d6f18e61,-1,1,1,99.92472748,1539675039,Vote,404f022cfa2e53eaa3fe0b77be9313a9bdda74b8005049d726454f4305e1b032
3723524e2b768b8c800e6036d72aad40b9069e12878d038c5c5038d1bc4d5cfb,-1,1,1,99.92472748,1538930663,Vote,c2071d5b97b0e1d677a553ca3d2ab0b4f5d945787ccfd490585d6156e0f96ce6
553c1a72c1634af3913b3d357316490375c926f20280891135ce417338f2c10b,-1,1,1,99.92472748,1538606330,Vote,6c73fcd05328a33c5d7b754f186e2df2f41035dd5fc43ee6ba701b20bb367785
23a6ac006b1fd330c18d9b7002c1f9fedfcac811127b4cfc2bc0794e59435cde,-1,1,1,99.92472748,1538351344,Vote,1acf4e5b7b5e15154dc9e21fea47dea19326219b91c31ea0bf7522fbf1a51212
12afb73adb16f6dc95a136a64672d0a73b9307000da2aad97b5db2dfbf159b9a,-1,1,1,99.92472748,1538272013,Vote,ccfeaa910be75f224f7818df48c8b17f5fec80330886e153c9b757da04ca18ee
b72efed185da7ae66f89a7ce83454dab2d0a0ebea037e07ce81cbaf76e6ce6cd,-1,1,1,99.92472748,1538115083,Vote,e78d3c0d4a61e1a0725f44c905e4304b7f25e6935d183001d0b786147a1854ef
49eab46ecf686ad800abd4af479017394c68efc652014e7082b357d9e4690633,-1,1,1,99.92472748,1538063263,Vote,58de65c0f28bfd44149fc70cf4d563941a832a4b46b74fdf452b6a52fae9da7e
1c412a8acb5a5b08fc236c5df6a3ca09ea65e89e5799f2d5a6a0024e5e8107e9,-1,1,1,99.92472748,1537535954,Vote,ef7d81aba6c6c91b086cec17eade8e3c19a3970ffc81100eea9136577a00d998
dba82c00750ff83c3ce3fb2ef08a514385599248cbc7eceaeb458f1c5198ef1a,-1,1,1,99.92472748,1537495255,Vote,b1b811e0f7d111d660521920d35f189c5c3a9ba1ade6a635afcfba5e4c587ad6
8608b97a0f1654d661685a2c4835d30553c909183a93ee6a0328c0a36603289f,-1,1,1,99.92472748,1537338047,Vote,09376946997e2880d6262f0eddd8e1831a7763ea2473db4f7f30539030584eeb
a9c509fc6fbda1fb68d224e2b4d27e23fdf8f0cb8a1b179f7c23bd0f25fe09d3,-1,1,1,99.92472748,1537098927,Vote,92b7c51191adadc849a80103eba8f0123e452178ae95816840ea9addea6a1193
a894c17e4f2d48826985c7f654e8ed28d3faca82cc27b3ba25d51e0fe05371a3,-1,1,1,99.92472748,1537034218,Vote,9c54162cd0b0d99572ae23f6d69867e4bcf3f7d514c6d252c1645c054e98ec7b
82f9b0c89ac5300d03234f341a36598d98b09a0c86fac606a4b05c8855d0d5f2,-1,1,1,99.92472748,1537012013,Vote,da2f44decb792476bc4a02fdb41be550520713f47cba858448391b1734780bfb
e84f14e446fe73099ca3cc6f62050f289c691426113bac9b882670b136cbd027,-1,1,1,99.92472748,1536956848,Vote,792b8040589caa4a29a9c90fa97cb9fcea3f72d0f5890fda8d0164a83bcdbcc3
558528a2e41c2736f775b9cb83785b96bfb8eeb32f06e599c3ab837e575ac1bd,-1,1,1,99.92472748,1536922088,Vote,3c4250d52126027fa841fb9d66b641bfd0c4daabfd3398e0e13c12f9206d98f4
4a6df3fa4e30f2ea83373a97ef3ab209f923b99a5e2c4821f430dc579181ae77,-1,1,1,99.92472748,1536862208,Vote,86aa61b4d026e56e823eee1e94349763f448def0400999e1bce4d3b8cab05aa7
ebdd1827ddb99d91f63fa3f0a376364f7b5e3af12186ec09d74cacdc788c16b0,-1,1,1,99.92472748,1536849275,Vote,d8e70435144c0c2a1ebe96c874e0922ce26bbfbb1cdee2ef5f6b0ec189e55c92
09376946997e2880d6262f0eddd8e1831a7763ea2473db4f7f30539030584eeb,1,0,1,99.92472748,1536804515,Ticket,8608b97a0f1654d661685a2c4835d30553c909183a93ee6a0328c0a36603289f
1acf4e5b7b5e15154dc9e21fea47dea19326219b91c31ea0bf7522fbf1a51212,1,0,1,99.92472748,1536804515,Ticket,23a6ac006b1fd330c18d9b7002c1f9fedfcac811127b4cfc2bc0794e59435cde
3c4250d52126027fa841fb9d66b641bfd0c4daabfd3398e0e13c12f9206d98f4,1,0,1,99.92472748,1536804515,Ticket,558528a2e41c2736f775b9cb83785b96bfb8eeb32f06e599c3ab837e575ac1bd
404f022cfa2e53eaa3fe0b77be9313a9bdda74b8005049d726454f4305e1b032,1,0,1,99.92472748,1536804515,Ticket,29a0caf8cfdb5c920448492d82f9a66c8890f19f3cc5d929bc286ce0d6f18e61
58de65c0f28bfd44149fc70cf4d563941a832a4b46b74fdf452b6a52fae9da7e,1,0,1,99.92472748,1536804515,Ticket,49eab46ecf686ad800abd4af479017394c68efc652014e7082b357d9e4690633
6c73fcd05328a33c5d7b754f186e2df2f41035dd5fc43ee6ba701b20bb367785,1,0,1,99.92472748,1536804515,Ticket,553c1a72c1634af3913b3d357316490375c926f20280891135ce417338f2c10b
792b8040589caa4a29a9c90fa97cb9fcea3f72d0f5890fda8d0164a83bcdbcc3,1,0,1,99.92472748,1536804515,Ticket,e84f14e446fe73099ca3cc6f62050f289c691426113bac9b882670b136cbd027
86aa61b4d026e56e823eee1e94349763f448def0400999e1bce4d3b8cab05aa7,1,0,1,99.92472748,1536804515,Ticket,4a6df3fa4e30f2ea83373a97ef3ab209f923b99a5e2c4821f430dc579181ae77
92b7c51191adadc849a80103eba8f0123e452178ae95816840ea9addea6a1193,1,0,1,99.92472748,1536804515,Ticket,a9c509fc6fbda1fb68d224e2b4d27e23fdf8f0cb8a1b179f7c23bd0f25fe09d3
9c54162cd0b0d99572ae23f6d69867e4bcf3f7d514c6d252c1645c054e98ec7b,1,0,1,99.92472748,1536804515,Ticket,a894c17e4f2d48826985c7f654e8ed28d3faca82cc27b3ba25d51e0fe05371a3
b1b811e0f7d111d660521920d35f189c5c3a9ba1ade6a635afcfba5e4c587ad6,1,0,1,99.92472748,1536804515,Ticket,dba82c00750ff83c3ce3fb2ef08a514385599248cbc7eceaeb458f1c5198ef1a
c2071d5b97b0e1d677a553ca3d2ab0b4f5d945787ccfd490585d6156e0f96ce6,1,0,1,99.92472748,1536804515,Ticket,3723524e2b768b8c800e6036d72aad40b9069e12878d038c5c5038d1bc4d5cfb
ccfeaa910be75f224f7818df48c8b17f5fec80330886e153c9b757da04ca18ee,1,0,1,99.92472748,1536804515,Ticket,12afb73adb16f6dc95a136a64672d0a73b9307000da2aad97b5db2dfbf159b9a
d8e70435144c0c2a1ebe96c874e0922ce26bbfbb1cdee2ef5f6b0ec189e55c92,1,0,1,99.92472748,1536804515,Ticket,ebdd1827ddb99d91f63fa3f0a376364f7b5e3af12186ec09d74cacdc788c16b0
da2f44decb792476bc4a02fdb41be550520713f47cba858448391b1734780bfb,1,0,1,99.92472748,1536804515,Ticket,82f9b0c89ac5300d03234f341a36598d98b09a0c86fac606a4b05c8855d0d5f2
e78d3c0d4a61e1a0725f44c905e4304b7f25e6935d183001d0b786147a1854ef,1,0,1,99.92472748,1536804515,Ticket,b72efed185da7ae66f89a7ce83454dab2d0a0ebea037e07ce81cbaf76e6ce6cd
ef7d81aba6c6c91b086cec17eade8e3c19a3970ffc81100eea9136577a00d998,1,0,1,99.92472748,1536804515,Ticket,1c412a8acb5a5b08fc236c5df6a3ca09ea65e89e5799f2d5a6a0024e5e8107e9
