tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,384,1,47.42861463,1613935972,Regular,935fb0790ee92cd79d30d332781b80e1563b63c1e3cc0586c47068d9185430e0
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,89,1,62.80551121,1613935972,Regular,b74b11d98ae0ac4d46d1ac49f99596211fd7e3242d3c0c024a415a49efda07ae
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,189,1,54.52266591,1613935972,Regular,de8ef0e848527adeea9a7a7a4b14e2ac502c907d6698a589aaaae0e72e802dba
17ea0d8bd01e6822e19c4e2bd73aaa4574ecf05803374320fa22bdcfa7b1e433,-1,117,1,54.46801753,1559097898,Regular,4ccb139e73f478ab63f81e068b05a4821ee4046167a90a613a4f9daa29a3b071
c38d3dc934f64f3872d3cbc65ce7856b49f35eb474dc7ce89e03d61d847b6eb2,-1,21,1,62.75253699,1559097898,Regular,d391877ab0ac9303d8db93637124b2bac608e01018e6327fcaaca6b8089d6d11
d391877ab0ac9303d8db93637124b2bac608e01018e6327fcaaca6b8089d6d11,1,3,1,62.75253699,1556749713,Vote,c38d3dc934f64f3872d3cbc65ce7856b49f35eb474dc7ce89e03d61d847b6eb2
4ccb139e73f478ab63f81e068b05a4821ee4046167a90a613a4f9daa29a3b071,1,3,1,54.46801753,1555762051,Vote,17ea0d8bd01e6822e19c4e2bd73aaa4574ecf05803374320fa22bdcfa7b1e433
c2b328047fbed0928e7b9eede27ec07ff7110f0276d979efdf359038ffdeb6a9,-1,59,1,54.52266591,1554937137,Regular,32a29da0a95c3ac2c97d040186ff54750fb47739c4347d41067187efef63b838
539413776d9da1d1f834d9342c93403288fb4f9f9e877a031fdae07dac9bda90,-1,14,1,62.8601716,1554929543,Regular,9715ad49c0f295c1a33b08799e4f1256a6d0c53a96cb15bfc0d53d859ce2610a
b74b11d98ae0ac4d46d1ac49f99596211fd7e3242d3c0c024a415a49efda07ae,1,3,1,62.80551121,1554174615,Vote,38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af
32a29da0a95c3ac2c97d040186ff54750fb47739c4347d41067187efef63b838,1,3,1,54.52266591,1553667427,Vote,c2b328047fbed0928e7b9eede27ec07ff7110f0276d979efdf359038ffdeb6a9
9715ad49c0f295c1a33b08799e4f1256a6d0c53a96cb15bfc0d53d859ce2610a,1,3,1,62.8601716,1553262969,Vote,539413776d9da1d1f834d9342c93403288fb4f9f9e877a031fdae07dac9bda90
8c3b0c272ae868f4d5f2550f84ac4b109e17a7ecc6dbe338ac1911cb914d2d7d,-1,176,1,62.8601716,1552570631,Regular,5720ccc6b7681d7d73f03e85a3dded575a8b893c5127598366b50cad8ae9316a
8c3b0c272ae868f4d5f2550f84ac4b109e17a7ecc6dbe338ac1911cb914d2d7d,-1,159,1,62.8601716,1552570631,Regular,63fc002b803d5947c25ffcf734b584cf57fa454d7a198cc0deaac876302ca45e
1d1660aebe1ffce81dfba7eaed66ebf0b2471ed60f90040db22bb3b589216b3b,-1,83,1,54.52266591,1552515811,Regular,56a996508537b8489f11954fe65ed8ff8f6eb888b6b98ed2cf46d8a9dc508034
56a996508537b8489f11954fe65ed8ff8f6eb888b6b98ed2cf46d8a9dc508034,1,3,1,54.52266591,1552054154,Vote,1d1660aebe1ffce81dfba7eaed66ebf0b2471ed60f90040db22bb3b589216b3b
63fc002b803d5947c25ffcf734b584cf57fa454d7a198cc0deaac876302ca45e,1,3,1,62.8601716,1551675023,Vote,8c3b0c272ae868f4d5f2550f84ac4b109e17a7ecc6dbe338ac1911cb914d2d7d
de8ef0e848527adeea9a7a7a4b14e2ac502c907d6698a589aaaae0e72e802dba,1,3,1,54.52266591,1551662269,Vote,38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af
5720ccc6b7681d7d73f03e85a3dded575a8b893c5127598366b50cad8ae9316a,1,3,1,62.8601716,1551555154,Vote,8c3b0c272ae868f4d5f2550f84ac4b109e17a7ecc6dbe338ac1911cb914d2d7d
935fb0790ee92cd79d30d332781b80e1563b63c1e3cc0586c47068d9185430e0,1,3,1,47.42861463,1551278198,Vote,38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af
0bf94aee7c37cb1a75decbf6f5f9ea389a7a160f0cf412053c33bfb8fba8e7a4,-1,4,1,54.57905374,1551266651,Regular,baa695225155144bf97720aabbe7ede25e73c4e1d9622035b54f5c9f0894fa1e
baa695225155144bf97720aabbe7ede25e73c4e1d9622035b54f5c9f0894fa1e,1,3,1,54.57905374,1551153003,Vote,0bf94aee7c37cb1a75decbf6f5f9ea389a7a160f0cf412053c33bfb8fba8e7a4
04dbdb2532ff909d1f0ed08c34dd096f6cc9f8225e92b536d84d7678c4624cc1,-1,1,1,45.60170189,1551096110,Ticket,7e63909b02811529beaedcdc57463a75d9e4f171f14dfd9f37fb5898e2a67856
04dbdb2532ff909d1f0ed08c34dd096f6cc9f8225e92b536d84d7678c4624cc1,-1,0,1,0.08718318,1551096110,Ticket,7e63909b02811529beaedcdc57463a75d9e4f171f14dfd9f37fb5898e2a67856
199c3afb9dcdea12a913cb910d8057e4715020d94bc9501314edcfcec3a3f149,-1,1,1,45.60170189,1551096110,Ticket,7e63909b02811529beaedcdc57463a75d9e4f171f14dfd9f37fb5898e2a67856
199c3afb9dcdea12a913cb910d8057e4715020d94bc9501314edcfcec3a3f149,-1,0,1,0.08718318,1551096110,Ticket,7e63909b02811529beaedcdc57463a75d9e4f171f14dfd9f37fb5898e2a67856
30e79c810c62ce0213bfbb47cb0d000af1e039a9e54159acccf97c96e026d109,-1,1,1,45.60170189,1551096110,Ticket,7e63909b02811529beaedcdc57463a75d9e4f171f14dfd9f37fb5898e2a67856
30e79c810c62ce0213bfbb47cb0d000af1e039a9e54159acccf97c96e026d109,-1,0,1,0.08718318,1551096110,Ticket,7e63909b02811529beaedcdc57463a75d9e4f171f14dfd9f37fb5898e2a67856
3572cf656d51d235b1bcc409b106c5d1115bcfe268d277523f39fc66b9d59df7,-1,1,1,45.60170189,1551096110,Ticket,7e63909b02811529beaedcdc57463a75d9e4f171f14dfd9f37fb5898e2a67856
3572cf656d51d235b1bcc409b106c5d1115bcfe268d277523f39fc66b9d59df7,-1,0,1,0.08718318,1551096110,Ticket,7e63909b02811529beaedcdc57463a75d9e4f171f14dfd9f37fb5898e2a67856
8fcfa70c2ddc7da16bffa04ed944d8dc5f2b075639ef3826aded0b8e386a5fea,-1,0,1,0.08718318,1551096110,Ticket,7e63909b02811529beaedcdc57463a75d9e4f171f14dfd9f37fb5898e2a67856
