tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c4a95718e69078e97bdb1b1849bb41b5109f2514ec512b8ad3fbeff08e298e4,-1,8,1,289.41010007,1553806196,Regular,af8a3f83769406d15313d35f84fbdc44cedec28b9ee4eda0668525c86c73aad6
0c4a95718e69078e97bdb1b1849bb41b5109f2514ec512b8ad3fbeff08e298e4,-1,9,1,289.41010007,1553806196,Regular,af8a3f83769406d15313d35f84fbdc44cedec28b9ee4eda0668525c86c73aad6
0c4a95718e69078e97bdb1b1849bb41b5109f2514ec512b8ad3fbeff08e298e4,-1,10,1,289.41010007,1553806196,Regular,af8a3f83769406d15313d35f84fbdc44cedec28b9ee4eda0668525c86c73aad6
0c4a95718e69078e97bdb1b1849bb41b5109f2514ec512b8ad3fbeff08e298e4,-1,11,1,289.41010007,1553806196,Regular,af8a3f83769406d15313d35f84fbdc44cedec28b9ee4eda0668525c86c73aad6
0c4a95718e69078e97bdb1b1849bb41b5109f2514ec512b8ad3fbeff08e298e4,-1,12,1,289.41010007,1553806196,Regular,af8a3f83769406d15313d35f84fbdc44cedec28b9ee4eda0668525c86c73aad6
0c4a95718e69078e97bdb1b1849bb41b5109f2514ec512b8ad3fbeff08e298e4,-1,13,1,289.41010007,1553806196,Regular,af8a3f83769406d15313d35f84fbdc44cedec28b9ee4eda0668525c86c73aad6
0c4a95718e69078e97bdb1b1849bb41b5109f2514ec512b8ad3fbeff08e298e4,-1,14,1,289.41010007,1553806196,Regular,af8a3f83769406d15313d35f84fbdc44cedec28b9ee4eda0668525c86c73aad6
0c4a95718e69078e97bdb1b1849bb41b5109f2514ec512b8ad3fbeff08e298e4,-1,15,1,289.41010007,1553806196,Regular,af8a3f83769406d15313d35f84fbdc44cedec28b9ee4eda0668525c86c73aad6
0c4a95718e69078e97bdb1b1849bb41b5109f2514ec512b8ad3fbeff08e298e4,-1,16,1,289.41010007,1553806196,Regular,af8a3f83769406d15313d35f84fbdc44cedec28b9ee4eda0668525c86c73aad6
af8a3f83769406d15313d35f84fbdc44cedec28b9ee4eda0668525c86c73aad6,1,0,1,289.41010007,1553804077,Regular,0c4a95718e69078e97bdb1b1849bb41b5109f2514ec512b8ad3fbeff08e298e4
af8a3f83769406d15313d35f84fbdc44cedec28b9ee4eda0668525c86c73aad6,1,1,1,289.41010007,1553804077,Regular,0c4a95718e69078e97bdb1b1849bb41b5109f2514ec512b8ad3fbeff08e298e4
af8a3f83769406d15313d35f84fbdc44cedec28b9ee4eda0668525c86c73aad6,1,2,1,289.41010007,1553804077,Regular,0c4a95718e69078e97bdb1b1849bb41b5109f2514ec512b8ad3fbeff08e298e4
af8a3f83769406d15313d35f84fbdc44cedec28b9ee4eda0668525c86c73aad6,1,3,1,289.41010007,1553804077,Regular,0c4a95718e69078e97bdb1b1849bb41b5109f2514ec512b8ad3fbeff08e298e4
af8a3f83769406d15313d35f84fbdc44cedec28b9ee4eda0668525c86c73aad6,1,4,1,289.41010007,1553804077,Regular,0c4a95718e69078e97bdb1b1849bb41b5109f2514ec512b8ad3fbeff08e298e4
af8a3f83769406d15313d35f84fbdc44cedec28b9ee4eda0668525c86c73aad6,1,5,1,289.41010007,1553804077,Regular,0c4a95718e69078e97bdb1b1849bb41b5109f2514ec512b8ad3fbeff08e298e4
af8a3f83769406d15313d35f84fbdc44cedec28b9ee4eda0668525c86c73aad6,1,6,1,289.41010007,1553804077,Regular,0c4a95718e69078e97bdb1b1849bb41b5109f2514ec512b8ad3fbeff08e298e4
af8a3f83769406d15313d35f84fbdc44cedec28b9ee4eda0668525c86c73aad6,1,7,1,289.41010007,1553804077,Regular,0c4a95718e69078e97bdb1b1849bb41b5109f2514ec512b8ad3fbeff08e298e4
af8a3f83769406d15313d35f84fbdc44cedec28b9ee4eda0668525c86c73aad6,1,8,1,289.41010007,1553804077,Regular,0c4a95718e69078e97bdb1b1849bb41b5109f2514ec512b8ad3fbeff08e298e4
