tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3858faf03d59a90feb48b063edfd51185a2bcb8309abecf2671795fbbdc5c11f,-1,0,1,0.07450912,1597903504,Ticket,e1ecc163d52aac32b2faa1a558b9709317b3480fe4987a6f4e348b8af6bd45d5
3858faf03d59a90feb48b063edfd51185a2bcb8309abecf2671795fbbdc5c11f,-1,1,1,162.93969696,1597903504,Ticket,e1ecc163d52aac32b2faa1a558b9709317b3480fe4987a6f4e348b8af6bd45d5
841eebd2233d5d1edc234c42ea3360f7ca97fa3dba02c66293a3f8025e8a9836,-1,1,1,162.93969696,1597903504,Ticket,e1ecc163d52aac32b2faa1a558b9709317b3480fe4987a6f4e348b8af6bd45d5
841eebd2233d5d1edc234c42ea3360f7ca97fa3dba02c66293a3f8025e8a9836,-1,0,1,0.07450912,1597903504,Ticket,e1ecc163d52aac32b2faa1a558b9709317b3480fe4987a6f4e348b8af6bd45d5
a1211ddf0b6945554c63460513320bc38ddb4b0e9aab843db5792823090e4dcd,-1,0,1,0.07450912,1597903504,Ticket,e1ecc163d52aac32b2faa1a558b9709317b3480fe4987a6f4e348b8af6bd45d5
a1211ddf0b6945554c63460513320bc38ddb4b0e9aab843db5792823090e4dcd,-1,1,1,162.93969696,1597903504,Ticket,e1ecc163d52aac32b2faa1a558b9709317b3480fe4987a6f4e348b8af6bd45d5
ba33032ebda6a08cb57b017a400a40ccd8bdc110030909f54b1b85c5cb7581ea,-1,0,1,0.07450912,1597903504,Ticket,e1ecc163d52aac32b2faa1a558b9709317b3480fe4987a6f4e348b8af6bd45d5
ba33032ebda6a08cb57b017a400a40ccd8bdc110030909f54b1b85c5cb7581ea,-1,1,1,162.93969696,1597903504,Ticket,e1ecc163d52aac32b2faa1a558b9709317b3480fe4987a6f4e348b8af6bd45d5
e1ecc163d52aac32b2faa1a558b9709317b3480fe4987a6f4e348b8af6bd45d5,1,3,1,162.93969696,1597903451,Regular,841eebd2233d5d1edc234c42ea3360f7ca97fa3dba02c66293a3f8025e8a9836
e1ecc163d52aac32b2faa1a558b9709317b3480fe4987a6f4e348b8af6bd45d5,1,6,1,0.07450912,1597903451,Regular,ba33032ebda6a08cb57b017a400a40ccd8bdc110030909f54b1b85c5cb7581ea
e1ecc163d52aac32b2faa1a558b9709317b3480fe4987a6f4e348b8af6bd45d5,1,7,1,162.93969696,1597903451,Regular,ba33032ebda6a08cb57b017a400a40ccd8bdc110030909f54b1b85c5cb7581ea
e1ecc163d52aac32b2faa1a558b9709317b3480fe4987a6f4e348b8af6bd45d5,1,4,1,0.07450912,1597903451,Regular,3858faf03d59a90feb48b063edfd51185a2bcb8309abecf2671795fbbdc5c11f
e1ecc163d52aac32b2faa1a558b9709317b3480fe4987a6f4e348b8af6bd45d5,1,5,1,162.93969696,1597903451,Regular,3858faf03d59a90feb48b063edfd51185a2bcb8309abecf2671795fbbdc5c11f
e1ecc163d52aac32b2faa1a558b9709317b3480fe4987a6f4e348b8af6bd45d5,1,0,1,0.07450912,1597903451,Regular,a1211ddf0b6945554c63460513320bc38ddb4b0e9aab843db5792823090e4dcd
e1ecc163d52aac32b2faa1a558b9709317b3480fe4987a6f4e348b8af6bd45d5,1,1,1,162.93969696,1597903451,Regular,a1211ddf0b6945554c63460513320bc38ddb4b0e9aab843db5792823090e4dcd
e1ecc163d52aac32b2faa1a558b9709317b3480fe4987a6f4e348b8af6bd45d5,1,2,1,0.07450912,1597903451,Regular,841eebd2233d5d1edc234c42ea3360f7ca97fa3dba02c66293a3f8025e8a9836
