tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
980f3df7e306e24e27fc1bbea4a1cf689c0987b0cc0a61977616436a5c06a088,-1,1,1,225.6282355,1554333210,Regular,2db336937a6f249816ac0c2f4c7f7c08da871f285b457b2548c75a6640bf9d2e
2db336937a6f249816ac0c2f4c7f7c08da871f285b457b2548c75a6640bf9d2e,1,2,1,225.6282355,1554279454,Vote,980f3df7e306e24e27fc1bbea4a1cf689c0987b0cc0a61977616436a5c06a088
ece0ede823d4bdd4e1f5d896f582a97780587b099078e253c81abd6f51369ff4,-1,18,1,225.68297466,1553664648,Regular,962dfcb2f512066814d8a2797070c2d6381e4f357980ac0113a6f9a1c59f12d0
17676cde16e7adbbc54e39255ede900a2967b8b87174799dcee05929c7e57dcc,-1,17,1,225.68297466,1553663950,Regular,b3cff6a3afb927c513621c5e02ef8561db71a0c68fa1d1809f1f710a436c6dce
9ab7f6543896fcbdbb7aeb73876976cf66384e20e826cf5c19e68282327b9c26,-1,5,1,225.68297466,1553652996,Regular,f60689f9a389deafbb5d1673d1902966d85ec0c2e92f072adaa711bd9a351db6
962dfcb2f512066814d8a2797070c2d6381e4f357980ac0113a6f9a1c59f12d0,1,2,1,225.68297466,1553618180,Vote,ece0ede823d4bdd4e1f5d896f582a97780587b099078e253c81abd6f51369ff4
f60689f9a389deafbb5d1673d1902966d85ec0c2e92f072adaa711bd9a351db6,1,2,1,225.68297466,1553443502,Vote,9ab7f6543896fcbdbb7aeb73876976cf66384e20e826cf5c19e68282327b9c26
b3cff6a3afb927c513621c5e02ef8561db71a0c68fa1d1809f1f710a436c6dce,1,2,1,225.68297466,1552835670,Vote,17676cde16e7adbbc54e39255ede900a2967b8b87174799dcee05929c7e57dcc
8cf731f5aead7033656382cbcd2e78f9dfd38cd52ad77c42416c06fc62aa9e23,-1,4,1,225.68297466,1552754668,Regular,eee9d3ab97d36ce6bd2dcb8e3851cbbdf1b1cda4c8dd4c012992fdb729b3ebb2
e6e290107f057a0764f4e4a20ae984daa01bdab7d9102e1c6c585fc6a31a5362,-1,2,1,225.68297466,1552754668,Regular,6419847e777a39837658570a5c7b35087c7f06f1683aa4cb06a8ae3acdc870ed
eee9d3ab97d36ce6bd2dcb8e3851cbbdf1b1cda4c8dd4c012992fdb729b3ebb2,1,2,1,225.68297466,1552275969,Vote,8cf731f5aead7033656382cbcd2e78f9dfd38cd52ad77c42416c06fc62aa9e23
6419847e777a39837658570a5c7b35087c7f06f1683aa4cb06a8ae3acdc870ed,1,2,1,225.68297466,1552269862,Vote,e6e290107f057a0764f4e4a20ae984daa01bdab7d9102e1c6c585fc6a31a5362
3ab73c7f7d17d5af789696e820c994a763a3acdcf5a7e09e300857cc574c230e,-1,0,1,23.04263918,1552133276,Regular,8dfc9ac03e04d6a693e9cdeede0feb3b80e085022bd0cdccfaf0fb3848447800
8dfc9ac03e04d6a693e9cdeede0feb3b80e085022bd0cdccfaf0fb3848447800,1,20,1,23.04263918,1552133081,Regular,3ab73c7f7d17d5af789696e820c994a763a3acdcf5a7e09e300857cc574c230e
