tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b620a4f41140ef0079fe28f5230cb9d45159a4c359010c978013856d518389d6,-1,39,1,33.6923851,1621561770,Regular,897af68f92dab8adbfcc6292558f81c26b5f1d6a5984b047ac10a5c60a5990f8
897af68f92dab8adbfcc6292558f81c26b5f1d6a5984b047ac10a5c60a5990f8,1,3,1,33.6923851,1621501367,Vote,b620a4f41140ef0079fe28f5230cb9d45159a4c359010c978013856d518389d6
4c18e034586e34e803b3ade312f96afd8cb07ff273d48be03ce622682db9c5c6,-1,269,1,33.71583428,1620595234,Regular,43a942e59c213481eed98de3bdd127b83a449dfa4b5c2cadb307d936f42443e6
8f7111861db59d3a7488ee2dbde570bac3a4c94b6b7c4e2e33a9224997ecf11f,-1,2,1,33.71583428,1620264372,Regular,e88777f396048379aa54abb038e8a412d02cb62797cb40e158ec2382e6d5040e
7ff351d2da550dfee6b6256b27bc3a0553b1f9084e8a93342f21661b2aa850e3,-1,35,1,33.71583428,1620260216,Regular,fb2877c74671bbfc70378d48e7be73c6d9da0339f705c509b89f1d894da15909
43a942e59c213481eed98de3bdd127b83a449dfa4b5c2cadb307d936f42443e6,1,3,1,33.71583428,1619268246,Vote,4c18e034586e34e803b3ade312f96afd8cb07ff273d48be03ce622682db9c5c6
e88777f396048379aa54abb038e8a412d02cb62797cb40e158ec2382e6d5040e,1,3,1,33.71583428,1619130250,Vote,8f7111861db59d3a7488ee2dbde570bac3a4c94b6b7c4e2e33a9224997ecf11f
fb2877c74671bbfc70378d48e7be73c6d9da0339f705c509b89f1d894da15909,1,3,1,33.71583428,1619070913,Vote,7ff351d2da550dfee6b6256b27bc3a0553b1f9084e8a93342f21661b2aa850e3
3b1d4a827feb6910feb071ca22884d6a5f1506e83ebdcdeab37c66c24da934d3,-1,4,1,33.71583428,1618106738,Regular,d53a8fcf4e26b2d02878c8e67578907cffbc3bee0096304049ca01c63939e6f1
d53a8fcf4e26b2d02878c8e67578907cffbc3bee0096304049ca01c63939e6f1,1,3,1,33.71583428,1618056979,Vote,3b1d4a827feb6910feb071ca22884d6a5f1506e83ebdcdeab37c66c24da934d3
ff6a3bc5ae951f4b0bd58942fa4a080008e31e0d4e828beef4214f3f768ff807,-1,100,1,33.71583428,1617942763,Regular,6c0aacf7c6816f5ffb27c9013bb5561e4cf5730500270b4a04c17b94612117c2
6c0aacf7c6816f5ffb27c9013bb5561e4cf5730500270b4a04c17b94612117c2,1,3,1,33.71583428,1617879420,Vote,ff6a3bc5ae951f4b0bd58942fa4a080008e31e0d4e828beef4214f3f768ff807
