tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a2ceb43b563a1c2c7046c46e50278fb13903ace47df082a9f43d14d4e196df5,-1,1,1,9.09804137,1701148858,Regular,35d550f8fe209c2e26a7ffbd9f285f415515b7cdd4524a88b3574518400e60c6
57a4599a4bf99f9070afb1268ea3bb198625fc79004d57bd6c7026f8e5d97c01,-1,2,1,0.0273363,1700400358,Regular,35d550f8fe209c2e26a7ffbd9f285f415515b7cdd4524a88b3574518400e60c6
6d509c56fde3ecec324c6264184997846727d59c84e5bf107ed263bfd7feab73,-1,0,1,9.09804137,1699980718,Regular,35d550f8fe209c2e26a7ffbd9f285f415515b7cdd4524a88b3574518400e60c6
855b5b4b3955af9653b5e1bcd33c6b88be7c7e257590489c40ab3c1f694d069c,-1,0,1,0.0273363,1699562654,Regular,35d550f8fe209c2e26a7ffbd9f285f415515b7cdd4524a88b3574518400e60c6
4a95f513755b8ab03f091e5c5d68a824029745fa16225cc81fc735e9af55f0b0,-1,1,1,9.09804137,1673216014,Ticket,35d550f8fe209c2e26a7ffbd9f285f415515b7cdd4524a88b3574518400e60c6
4a95f513755b8ab03f091e5c5d68a824029745fa16225cc81fc735e9af55f0b0,-1,0,1,0.0273363,1673216014,Ticket,35d550f8fe209c2e26a7ffbd9f285f415515b7cdd4524a88b3574518400e60c6
5127f6b98840d73b225b4290e82d76f15834d82447015bc99641da9a8e39f615,-1,1,1,9.09804137,1673216014,Ticket,35d550f8fe209c2e26a7ffbd9f285f415515b7cdd4524a88b3574518400e60c6
5127f6b98840d73b225b4290e82d76f15834d82447015bc99641da9a8e39f615,-1,0,1,0.0273363,1673216014,Ticket,35d550f8fe209c2e26a7ffbd9f285f415515b7cdd4524a88b3574518400e60c6
71ceeff217c94a04c00299069a1c30bf2c94f0005c7bab31bc9af2f010141425,-1,0,1,0.0273363,1673216014,Ticket,35d550f8fe209c2e26a7ffbd9f285f415515b7cdd4524a88b3574518400e60c6
71ceeff217c94a04c00299069a1c30bf2c94f0005c7bab31bc9af2f010141425,-1,1,1,9.09804137,1673216014,Ticket,35d550f8fe209c2e26a7ffbd9f285f415515b7cdd4524a88b3574518400e60c6
35d550f8fe209c2e26a7ffbd9f285f415515b7cdd4524a88b3574518400e60c6,1,8,1,0.0273363,1673215720,Regular,57a4599a4bf99f9070afb1268ea3bb198625fc79004d57bd6c7026f8e5d97c01
35d550f8fe209c2e26a7ffbd9f285f415515b7cdd4524a88b3574518400e60c6,1,3,1,9.09804137,1673215720,Regular,4a95f513755b8ab03f091e5c5d68a824029745fa16225cc81fc735e9af55f0b0
35d550f8fe209c2e26a7ffbd9f285f415515b7cdd4524a88b3574518400e60c6,1,9,1,9.09804137,1673215720,Regular,6d509c56fde3ecec324c6264184997846727d59c84e5bf107ed263bfd7feab73
35d550f8fe209c2e26a7ffbd9f285f415515b7cdd4524a88b3574518400e60c6,1,0,1,0.0273363,1673215720,Regular,855b5b4b3955af9653b5e1bcd33c6b88be7c7e257590489c40ab3c1f694d069c
35d550f8fe209c2e26a7ffbd9f285f415515b7cdd4524a88b3574518400e60c6,1,6,1,0.0273363,1673215720,Regular,5127f6b98840d73b225b4290e82d76f15834d82447015bc99641da9a8e39f615
35d550f8fe209c2e26a7ffbd9f285f415515b7cdd4524a88b3574518400e60c6,1,7,1,9.09804137,1673215720,Regular,5127f6b98840d73b225b4290e82d76f15834d82447015bc99641da9a8e39f615
35d550f8fe209c2e26a7ffbd9f285f415515b7cdd4524a88b3574518400e60c6,1,4,1,0.0273363,1673215720,Regular,71ceeff217c94a04c00299069a1c30bf2c94f0005c7bab31bc9af2f010141425
35d550f8fe209c2e26a7ffbd9f285f415515b7cdd4524a88b3574518400e60c6,1,5,1,9.09804137,1673215720,Regular,71ceeff217c94a04c00299069a1c30bf2c94f0005c7bab31bc9af2f010141425
35d550f8fe209c2e26a7ffbd9f285f415515b7cdd4524a88b3574518400e60c6,1,2,1,0.0273363,1673215720,Regular,4a95f513755b8ab03f091e5c5d68a824029745fa16225cc81fc735e9af55f0b0
35d550f8fe209c2e26a7ffbd9f285f415515b7cdd4524a88b3574518400e60c6,1,1,1,9.09804137,1673215720,Regular,1a2ceb43b563a1c2c7046c46e50278fb13903ace47df082a9f43d14d4e196df5
