tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6add1b56800d609b64d9893781cae2e507a1e235b62cc9fb06fc52f036120e3d,-1,287,1,253.38055515,1597421961,Regular,7c28354951c47b9c4821aed757c71c081fefe83c578bb4d2644b8e1c362028d5
3562f277881d7639064d5c04b38102dab41037fd0e526f699f845eb582f15978,-1,8,1,253.38055515,1569719953,Regular,1105915548cc02ece7a357f466f48f0b9c2ff48ffbfda57349f293be996a4646
1105915548cc02ece7a357f466f48f0b9c2ff48ffbfda57349f293be996a4646,1,2,1,253.38055515,1569681737,Vote,3562f277881d7639064d5c04b38102dab41037fd0e526f699f845eb582f15978
e5ff28278f91a244ac515422e10f3379e87197a12b2b05e6e120bdaf76dd7080,-1,3,1,253.38055515,1569562719,Regular,1204dd894dc99b77da6e74bf800e2a6ed0d76d568ae4626eb953382260aee131
7c28354951c47b9c4821aed757c71c081fefe83c578bb4d2644b8e1c362028d5,1,2,1,253.38055515,1569545160,Vote,6add1b56800d609b64d9893781cae2e507a1e235b62cc9fb06fc52f036120e3d
1204dd894dc99b77da6e74bf800e2a6ed0d76d568ae4626eb953382260aee131,1,2,1,253.38055515,1569529031,Vote,e5ff28278f91a244ac515422e10f3379e87197a12b2b05e6e120bdaf76dd7080
acf1fe02e64ab00654eeb1fd2f5e8df7e7825aaed56f9895ceccf4e2879d9ff3,-1,0,1,253.38055515,1569339025,Regular,922350298f5b8349ad56fa7004751d42ffb256051785d87f10a371fa274ca707
922350298f5b8349ad56fa7004751d42ffb256051785d87f10a371fa274ca707,1,2,1,253.38055515,1569296798,Vote,acf1fe02e64ab00654eeb1fd2f5e8df7e7825aaed56f9895ceccf4e2879d9ff3
88b942507db412e7f1c3889dc1ffaf1b3caeb72d845c81078d5579a56f06563b,-1,1,1,253.38055515,1569283033,Regular,5b8f9bc5ff2d77a3a6d13dac9d105419da6d8fbae3dbbbb8fd56a04c9bba8844
5b8f9bc5ff2d77a3a6d13dac9d105419da6d8fbae3dbbbb8fd56a04c9bba8844,1,2,1,253.38055515,1569250782,Vote,88b942507db412e7f1c3889dc1ffaf1b3caeb72d845c81078d5579a56f06563b
430766ddc00948f38a748716fad0011402d872e1428821d7dea3bdeb83f2ed2c,-1,0,1,251.95587432,1569033301,Ticket,4a4982f830ec22ea853ee66d827ee53f1baa82e39992f6a8d9bd5e4c2d539a16
81cf0f602625eb2f3fbf008782a132b8fff38fe2e52940e3637f3b7f328443f2,-1,0,1,251.95587432,1569033301,Ticket,4a4982f830ec22ea853ee66d827ee53f1baa82e39992f6a8d9bd5e4c2d539a16
d37ea115db4a2939014afa6e6243225a8673c0cec6b7601c0ec7794cf1d0d522,-1,0,1,251.95587432,1569033301,Ticket,4a4982f830ec22ea853ee66d827ee53f1baa82e39992f6a8d9bd5e4c2d539a16
f263afe5d4af64b80ea33a73850c772c7d6bd413e49edf52f5241472bd018551,-1,0,1,251.95587432,1569033301,Ticket,4a4982f830ec22ea853ee66d827ee53f1baa82e39992f6a8d9bd5e4c2d539a16
fe597d86bf8016f54d77b7031143b2dffaaa10f38f6698e280d673e413157cad,-1,0,1,251.95587432,1569033301,Ticket,4a4982f830ec22ea853ee66d827ee53f1baa82e39992f6a8d9bd5e4c2d539a16
029aa86edd31902103ee4f7534597a36c34d3ff13061b465057aa943b74fc9a8,-1,0,1,251.95587432,1569033278,Ticket,4a4982f830ec22ea853ee66d827ee53f1baa82e39992f6a8d9bd5e4c2d539a16
084869260c64bf2a231b7a97d41f9bb46f1bf49a0d7984e2f65ea742bb2cadf4,-1,0,1,251.95587432,1569033278,Ticket,4a4982f830ec22ea853ee66d827ee53f1baa82e39992f6a8d9bd5e4c2d539a16
2526cf5580da9d4e2cc53b03903f719a36731b685d15d38f963759cae9c6c74b,-1,0,1,251.95587432,1569033278,Ticket,4a4982f830ec22ea853ee66d827ee53f1baa82e39992f6a8d9bd5e4c2d539a16
42aec72a29ae00729e1b029173926a04d108d05d33c0ed31183789fbd9a1b880,-1,0,1,251.95587432,1569033278,Ticket,4a4982f830ec22ea853ee66d827ee53f1baa82e39992f6a8d9bd5e4c2d539a16
4fa8d1e0092cc83983638c5a29d7be2d7265c799247c11b041b99442a80edd35,-1,0,1,251.95587432,1569033278,Ticket,4a4982f830ec22ea853ee66d827ee53f1baa82e39992f6a8d9bd5e4c2d539a16
5620d68802a7cc2e910e6bb201edc4a0a85a35925cc6918a2f2d30b711149231,-1,0,1,251.95587432,1569033278,Ticket,4a4982f830ec22ea853ee66d827ee53f1baa82e39992f6a8d9bd5e4c2d539a16
5f0d537cde96dd2ffafa65994cd6f90b700ae6d8061e2ec10c88aba0b5c52b36,-1,0,1,251.95587432,1569033278,Ticket,4a4982f830ec22ea853ee66d827ee53f1baa82e39992f6a8d9bd5e4c2d539a16
5fc2c3465488e6083fa90b68f3233622f68d8c0a62c1586194834f44572d627c,-1,0,1,251.95587432,1569033278,Ticket,4a4982f830ec22ea853ee66d827ee53f1baa82e39992f6a8d9bd5e4c2d539a16
