tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15b41ddb2d07c403d16907688e2cd501cfae4894fc5148f00f993b1e7316166b,-1,1,1,61.17708238,1665063854,Ticket,bbaa2f048f82d174c56bc20d3b7e56fc8b5e533fb4cb81c2132970e75abb4375
15b41ddb2d07c403d16907688e2cd501cfae4894fc5148f00f993b1e7316166b,-1,0,1,0.03096699,1665063854,Ticket,bbaa2f048f82d174c56bc20d3b7e56fc8b5e533fb4cb81c2132970e75abb4375
226a042b30a7e4709969fb18b95b029506de74906b0ed3c9bace13fcadd1306e,-1,1,1,61.17708238,1665063854,Ticket,bbaa2f048f82d174c56bc20d3b7e56fc8b5e533fb4cb81c2132970e75abb4375
226a042b30a7e4709969fb18b95b029506de74906b0ed3c9bace13fcadd1306e,-1,0,1,0.03096699,1665063854,Ticket,bbaa2f048f82d174c56bc20d3b7e56fc8b5e533fb4cb81c2132970e75abb4375
3e415d373145d9451adb219b4dd9b3629d5a72d73e84663edb79b6b682327765,-1,1,1,61.17708238,1665063854,Ticket,bbaa2f048f82d174c56bc20d3b7e56fc8b5e533fb4cb81c2132970e75abb4375
3e415d373145d9451adb219b4dd9b3629d5a72d73e84663edb79b6b682327765,-1,0,1,0.03096699,1665063854,Ticket,bbaa2f048f82d174c56bc20d3b7e56fc8b5e533fb4cb81c2132970e75abb4375
549a67eae77f938b42a903b68df160af3c4130d7018fc6cefc5a870456723a04,-1,1,1,61.17708238,1665063854,Ticket,bbaa2f048f82d174c56bc20d3b7e56fc8b5e533fb4cb81c2132970e75abb4375
549a67eae77f938b42a903b68df160af3c4130d7018fc6cefc5a870456723a04,-1,0,1,0.03096699,1665063854,Ticket,bbaa2f048f82d174c56bc20d3b7e56fc8b5e533fb4cb81c2132970e75abb4375
54cfb0558792d2df7b00ed12246363bb9605ef65abf090153cdfbdd247650db7,-1,1,1,61.17708238,1665063854,Ticket,bbaa2f048f82d174c56bc20d3b7e56fc8b5e533fb4cb81c2132970e75abb4375
54cfb0558792d2df7b00ed12246363bb9605ef65abf090153cdfbdd247650db7,-1,0,1,0.03096699,1665063854,Ticket,bbaa2f048f82d174c56bc20d3b7e56fc8b5e533fb4cb81c2132970e75abb4375
