tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1dd3cec7f4131888d5ef02856f30b84457c8ae68f092c981d93fde3f742debe3,-1,1,1,121.85121556,1633531556,Ticket,0e109a6035e9ec6747207c07e6d59d5c3ea5181fce3d52c6329de58c4935964c
1dd3cec7f4131888d5ef02856f30b84457c8ae68f092c981d93fde3f742debe3,-1,0,1,0.04661471,1633531556,Ticket,0e109a6035e9ec6747207c07e6d59d5c3ea5181fce3d52c6329de58c4935964c
2c29774fd3c434f52c82b32cf2d180846485511440ffd890faa5392108cec41b,-1,1,1,121.85121556,1633531556,Ticket,0e109a6035e9ec6747207c07e6d59d5c3ea5181fce3d52c6329de58c4935964c
2c29774fd3c434f52c82b32cf2d180846485511440ffd890faa5392108cec41b,-1,0,1,0.04661471,1633531556,Ticket,0e109a6035e9ec6747207c07e6d59d5c3ea5181fce3d52c6329de58c4935964c
3284ed6e601fc3eeb5398a9d82c87fe1fde332e913f6d1f448ec921d997d9a2b,-1,0,1,0.04661471,1633531556,Ticket,0e109a6035e9ec6747207c07e6d59d5c3ea5181fce3d52c6329de58c4935964c
3284ed6e601fc3eeb5398a9d82c87fe1fde332e913f6d1f448ec921d997d9a2b,-1,1,1,121.85121556,1633531556,Ticket,0e109a6035e9ec6747207c07e6d59d5c3ea5181fce3d52c6329de58c4935964c
4cba620fff60871f7d556d0b143478110401f43341aec2327921718eb0e5c963,-1,1,1,121.85121556,1633531556,Ticket,0e109a6035e9ec6747207c07e6d59d5c3ea5181fce3d52c6329de58c4935964c
4cba620fff60871f7d556d0b143478110401f43341aec2327921718eb0e5c963,-1,0,1,0.04661471,1633531556,Ticket,0e109a6035e9ec6747207c07e6d59d5c3ea5181fce3d52c6329de58c4935964c
520345b1b941816cf7f3cf0a5647e3a6664eb61519bf79a150612122ebb72415,-1,0,1,0.04661471,1633531556,Ticket,0e109a6035e9ec6747207c07e6d59d5c3ea5181fce3d52c6329de58c4935964c
520345b1b941816cf7f3cf0a5647e3a6664eb61519bf79a150612122ebb72415,-1,1,1,121.85121556,1633531556,Ticket,0e109a6035e9ec6747207c07e6d59d5c3ea5181fce3d52c6329de58c4935964c
533f8f1c0821933c7c382c20922ad256e0f0f811fdc31a1d4ad8b89c3046e89c,-1,0,1,0.04661471,1633531556,Ticket,0e109a6035e9ec6747207c07e6d59d5c3ea5181fce3d52c6329de58c4935964c
533f8f1c0821933c7c382c20922ad256e0f0f811fdc31a1d4ad8b89c3046e89c,-1,1,1,121.85121556,1633531556,Ticket,0e109a6035e9ec6747207c07e6d59d5c3ea5181fce3d52c6329de58c4935964c
69cadef58f6a88af23654f13ddd33a050c8d51a302dddef9e81c0a8d0be24f93,-1,0,1,0.04661471,1633531556,Ticket,0e109a6035e9ec6747207c07e6d59d5c3ea5181fce3d52c6329de58c4935964c
69cadef58f6a88af23654f13ddd33a050c8d51a302dddef9e81c0a8d0be24f93,-1,1,1,121.85121556,1633531556,Ticket,0e109a6035e9ec6747207c07e6d59d5c3ea5181fce3d52c6329de58c4935964c
72f14f294a34075304c95b944c201dbb053cd6355382f0bc90d607a85a444b2f,-1,0,1,0.04661471,1633531556,Ticket,0e109a6035e9ec6747207c07e6d59d5c3ea5181fce3d52c6329de58c4935964c
72f14f294a34075304c95b944c201dbb053cd6355382f0bc90d607a85a444b2f,-1,1,1,121.85121556,1633531556,Ticket,0e109a6035e9ec6747207c07e6d59d5c3ea5181fce3d52c6329de58c4935964c
7534047ece104ade5df1e3c3f94fa404d4710c215ab389179601e0c360303e9a,-1,1,1,121.85121556,1633531556,Ticket,0e109a6035e9ec6747207c07e6d59d5c3ea5181fce3d52c6329de58c4935964c
7534047ece104ade5df1e3c3f94fa404d4710c215ab389179601e0c360303e9a,-1,0,1,0.04661471,1633531556,Ticket,0e109a6035e9ec6747207c07e6d59d5c3ea5181fce3d52c6329de58c4935964c
88b5c0d90d97a3bb58eebdab6bfba7bc77940b1854098f30f688dafc20e6e23a,-1,0,1,0.04661471,1633531556,Ticket,0e109a6035e9ec6747207c07e6d59d5c3ea5181fce3d52c6329de58c4935964c
88b5c0d90d97a3bb58eebdab6bfba7bc77940b1854098f30f688dafc20e6e23a,-1,1,1,121.85121556,1633531556,Ticket,0e109a6035e9ec6747207c07e6d59d5c3ea5181fce3d52c6329de58c4935964c
9516c19a9f6b2175c57502a8fb702757663f1409d6b391106bc1f0c729b3b041,-1,1,1,121.85121556,1633531556,Ticket,0e109a6035e9ec6747207c07e6d59d5c3ea5181fce3d52c6329de58c4935964c
9516c19a9f6b2175c57502a8fb702757663f1409d6b391106bc1f0c729b3b041,-1,0,1,0.04661471,1633531556,Ticket,0e109a6035e9ec6747207c07e6d59d5c3ea5181fce3d52c6329de58c4935964c
97d59d0b3fe823abff48e4799d406614fd78b02373e252278ab26eafe50c44bf,-1,1,1,121.85121556,1633531556,Ticket,0e109a6035e9ec6747207c07e6d59d5c3ea5181fce3d52c6329de58c4935964c
97d59d0b3fe823abff48e4799d406614fd78b02373e252278ab26eafe50c44bf,-1,0,1,0.04661471,1633531556,Ticket,0e109a6035e9ec6747207c07e6d59d5c3ea5181fce3d52c6329de58c4935964c
99184a5aba6364cb86bf3568f7ae8b5011bde4201e386cf3bb647d4f6f9e8b60,-1,1,1,121.85121556,1633531556,Ticket,0e109a6035e9ec6747207c07e6d59d5c3ea5181fce3d52c6329de58c4935964c
99184a5aba6364cb86bf3568f7ae8b5011bde4201e386cf3bb647d4f6f9e8b60,-1,0,1,0.04661471,1633531556,Ticket,0e109a6035e9ec6747207c07e6d59d5c3ea5181fce3d52c6329de58c4935964c
b3cb6f0131787452a1712887606b0019b9defb6609088470044b7038e89c0331,-1,1,1,121.85121556,1633531556,Ticket,0e109a6035e9ec6747207c07e6d59d5c3ea5181fce3d52c6329de58c4935964c
b3cb6f0131787452a1712887606b0019b9defb6609088470044b7038e89c0331,-1,0,1,0.04661471,1633531556,Ticket,0e109a6035e9ec6747207c07e6d59d5c3ea5181fce3d52c6329de58c4935964c
b6eca350fde8fc7d816939504c37b10652849b3b0ae566b454823ab4561662dd,-1,1,1,121.85121556,1633531556,Ticket,0e109a6035e9ec6747207c07e6d59d5c3ea5181fce3d52c6329de58c4935964c
b6eca350fde8fc7d816939504c37b10652849b3b0ae566b454823ab4561662dd,-1,0,1,0.04661471,1633531556,Ticket,0e109a6035e9ec6747207c07e6d59d5c3ea5181fce3d52c6329de58c4935964c
d8ef9d661450de630794b5249c2dc5915b381c72a75f1eedf665fe5caf68521b,-1,0,1,0.04661471,1633531556,Ticket,0e109a6035e9ec6747207c07e6d59d5c3ea5181fce3d52c6329de58c4935964c
d8ef9d661450de630794b5249c2dc5915b381c72a75f1eedf665fe5caf68521b,-1,1,1,121.85121556,1633531556,Ticket,0e109a6035e9ec6747207c07e6d59d5c3ea5181fce3d52c6329de58c4935964c
d8f64c9295760184fddf02c604bf6c05d9f620c7eaedbffa19b43300dda50114,-1,0,1,0.04661471,1633531556,Ticket,0e109a6035e9ec6747207c07e6d59d5c3ea5181fce3d52c6329de58c4935964c
d8f64c9295760184fddf02c604bf6c05d9f620c7eaedbffa19b43300dda50114,-1,1,1,121.85121556,1633531556,Ticket,0e109a6035e9ec6747207c07e6d59d5c3ea5181fce3d52c6329de58c4935964c
