tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5fa7dd7c17c777fecb4514ed83941215019a2d388b6947a763514e8b414da720,-1,5,1,176.50395048,1546774434,Regular,ed56cd758278008712ac8daf5df6f540c68bd0e338a0203c104a64d91192d4bb
ed56cd758278008712ac8daf5df6f540c68bd0e338a0203c104a64d91192d4bb,1,2,1,176.50395048,1546732775,Vote,5fa7dd7c17c777fecb4514ed83941215019a2d388b6947a763514e8b414da720
a155e3b5930882f274057ef1e485db7f3c5c47218693f6cbe22d386f4c85d861,-1,0,1,176.50395048,1546663844,Regular,93daeb14a5067ecbc4fe47e039178756859c0b4bb6e4d6ce823dab6286eec55f
93daeb14a5067ecbc4fe47e039178756859c0b4bb6e4d6ce823dab6286eec55f,1,2,1,176.50395048,1546630937,Vote,a155e3b5930882f274057ef1e485db7f3c5c47218693f6cbe22d386f4c85d861
c002c75771c96485eaf02101a916e458662d60a41ed705091ee6886d10ed4efc,-1,1,1,176.56408483,1545990649,Regular,a6df081d63d43d6cc3fe25cd6e764758cf2a209b9d169390fdb2545318cf32a8
a6df081d63d43d6cc3fe25cd6e764758cf2a209b9d169390fdb2545318cf32a8,1,2,1,176.56408483,1545958194,Vote,c002c75771c96485eaf02101a916e458662d60a41ed705091ee6886d10ed4efc
8881eb2a9ff7b5718588421c042e6a82b97d78d9ff4e379d67d0773efeb63cbd,-1,2,1,176.56408483,1545921083,Regular,ca9b18501a76884f34bbdb939f34113374e220d1c7e0c52e00bf691244fc2f7f
ca9b18501a76884f34bbdb939f34113374e220d1c7e0c52e00bf691244fc2f7f,1,2,1,176.56408483,1545878628,Vote,8881eb2a9ff7b5718588421c042e6a82b97d78d9ff4e379d67d0773efeb63cbd
95c7fbb268d5cc836005df5e3b3b9485f763976cd5a12eecf1284a0711c55f6f,-1,0,1,176.56408483,1545641110,Regular,559d49ab4b7898a6bde0860de2efd67d560f47074a310ce1984293b1c2175f03
559d49ab4b7898a6bde0860de2efd67d560f47074a310ce1984293b1c2175f03,1,2,1,176.56408483,1545607432,Vote,95c7fbb268d5cc836005df5e3b3b9485f763976cd5a12eecf1284a0711c55f6f
b4a3e1069d71544c096e24bcb44400fab963e030d99599ace7971b31e447966a,-1,1,1,176.56408483,1545555333,Regular,b91fbf30641b3bdaeea3d3a341307efacfb9f2b55e5808009fe9a3dacce74031
b91fbf30641b3bdaeea3d3a341307efacfb9f2b55e5808009fe9a3dacce74031,1,2,1,176.56408483,1545520803,Vote,b4a3e1069d71544c096e24bcb44400fab963e030d99599ace7971b31e447966a
066a2dd36404cd50511902612e55e1403086344817aa6d5a89799be1e1a5a8ee,-1,2,1,88.11182404,1545425544,Regular,3c6cc3bbf6af741d3b224bbd3ba25c3d1db587cc99e99d3b7c917a8fc7f49e9c
3c6cc3bbf6af741d3b224bbd3ba25c3d1db587cc99e99d3b7c917a8fc7f49e9c,1,20,1,88.11182404,1545425280,Regular,066a2dd36404cd50511902612e55e1403086344817aa6d5a89799be1e1a5a8ee
