tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a056e218a6d07255d7e303217e959a8325d73bb3aa6ca5f26b0de70987ce466e,-1,1,1,0.08628219,1537137828,Regular,ed7c962b81c94f7d6b9ae6b50c612790a280c987a204e603ce9c3441d9f5143f
a056e218a6d07255d7e303217e959a8325d73bb3aa6ca5f26b0de70987ce466e,-1,2,1,2.25618753,1537137828,Regular,ed7c962b81c94f7d6b9ae6b50c612790a280c987a204e603ce9c3441d9f5143f
a056e218a6d07255d7e303217e959a8325d73bb3aa6ca5f26b0de70987ce466e,-1,3,1,0.08628219,1537137828,Regular,ed7c962b81c94f7d6b9ae6b50c612790a280c987a204e603ce9c3441d9f5143f
a056e218a6d07255d7e303217e959a8325d73bb3aa6ca5f26b0de70987ce466e,-1,4,1,2.25618753,1537137828,Regular,ed7c962b81c94f7d6b9ae6b50c612790a280c987a204e603ce9c3441d9f5143f
a056e218a6d07255d7e303217e959a8325d73bb3aa6ca5f26b0de70987ce466e,-1,5,1,0.08628219,1537137828,Regular,ed7c962b81c94f7d6b9ae6b50c612790a280c987a204e603ce9c3441d9f5143f
a056e218a6d07255d7e303217e959a8325d73bb3aa6ca5f26b0de70987ce466e,-1,6,1,2.25618753,1537137828,Regular,ed7c962b81c94f7d6b9ae6b50c612790a280c987a204e603ce9c3441d9f5143f
ed7c962b81c94f7d6b9ae6b50c612790a280c987a204e603ce9c3441d9f5143f,1,0,1,0.08628219,1537137828,Regular,a056e218a6d07255d7e303217e959a8325d73bb3aa6ca5f26b0de70987ce466e
ed7c962b81c94f7d6b9ae6b50c612790a280c987a204e603ce9c3441d9f5143f,1,1,1,2.25618753,1537137828,Regular,a056e218a6d07255d7e303217e959a8325d73bb3aa6ca5f26b0de70987ce466e
ed7c962b81c94f7d6b9ae6b50c612790a280c987a204e603ce9c3441d9f5143f,1,2,1,0.08628219,1537137828,Regular,a056e218a6d07255d7e303217e959a8325d73bb3aa6ca5f26b0de70987ce466e
ed7c962b81c94f7d6b9ae6b50c612790a280c987a204e603ce9c3441d9f5143f,1,3,1,2.25618753,1537137828,Regular,a056e218a6d07255d7e303217e959a8325d73bb3aa6ca5f26b0de70987ce466e
ed7c962b81c94f7d6b9ae6b50c612790a280c987a204e603ce9c3441d9f5143f,1,4,1,0.08628219,1537137828,Regular,a056e218a6d07255d7e303217e959a8325d73bb3aa6ca5f26b0de70987ce466e
ed7c962b81c94f7d6b9ae6b50c612790a280c987a204e603ce9c3441d9f5143f,1,5,1,2.25618753,1537137828,Regular,a056e218a6d07255d7e303217e959a8325d73bb3aa6ca5f26b0de70987ce466e
