tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38ba8b8bcc515f0e534a4229f8fcec11be45dab5942c3aafdc240ff778fe4a9e,-1,1,1,19.5594117,1674631116,Ticket,65403d1b6d9a7f8c58b6afaa4f84842854e321233b29395b6a7e57c575401f1b
38ba8b8bcc515f0e534a4229f8fcec11be45dab5942c3aafdc240ff778fe4a9e,-1,0,1,0.0270138,1674631116,Ticket,65403d1b6d9a7f8c58b6afaa4f84842854e321233b29395b6a7e57c575401f1b
43b0577ea7f9d0b51342a19d2e240556b53439a2db495f1de8b462820c645cb2,-1,1,1,19.5594117,1674631116,Ticket,65403d1b6d9a7f8c58b6afaa4f84842854e321233b29395b6a7e57c575401f1b
43b0577ea7f9d0b51342a19d2e240556b53439a2db495f1de8b462820c645cb2,-1,0,1,0.0270138,1674631116,Ticket,65403d1b6d9a7f8c58b6afaa4f84842854e321233b29395b6a7e57c575401f1b
5a4ccbca06884be2d47dfb3248babbec16b4456271cf233ef359cfe3a2d9aaab,-1,0,1,0.0270138,1674631116,Ticket,65403d1b6d9a7f8c58b6afaa4f84842854e321233b29395b6a7e57c575401f1b
5a4ccbca06884be2d47dfb3248babbec16b4456271cf233ef359cfe3a2d9aaab,-1,1,1,19.5594117,1674631116,Ticket,65403d1b6d9a7f8c58b6afaa4f84842854e321233b29395b6a7e57c575401f1b
6980338a952c2ef9fe22b21dbc653dd51eac50ffa1f440c69e362d1c0346b323,-1,0,1,0.0270138,1674631116,Ticket,65403d1b6d9a7f8c58b6afaa4f84842854e321233b29395b6a7e57c575401f1b
6980338a952c2ef9fe22b21dbc653dd51eac50ffa1f440c69e362d1c0346b323,-1,1,1,19.5594117,1674631116,Ticket,65403d1b6d9a7f8c58b6afaa4f84842854e321233b29395b6a7e57c575401f1b
de88aeb2ec495356dd6771595717c849b7e027567f59471c714f1f299c606e6b,-1,0,1,0.0270138,1674631116,Ticket,65403d1b6d9a7f8c58b6afaa4f84842854e321233b29395b6a7e57c575401f1b
de88aeb2ec495356dd6771595717c849b7e027567f59471c714f1f299c606e6b,-1,1,1,19.5594117,1674631116,Ticket,65403d1b6d9a7f8c58b6afaa4f84842854e321233b29395b6a7e57c575401f1b
dec0164c5c8c4a363d0d3ef7f23ada23b1d55b70eee817366308393bff5cdab3,-1,0,1,0.0270138,1674631116,Ticket,65403d1b6d9a7f8c58b6afaa4f84842854e321233b29395b6a7e57c575401f1b
dec0164c5c8c4a363d0d3ef7f23ada23b1d55b70eee817366308393bff5cdab3,-1,1,1,19.5594117,1674631116,Ticket,65403d1b6d9a7f8c58b6afaa4f84842854e321233b29395b6a7e57c575401f1b
65403d1b6d9a7f8c58b6afaa4f84842854e321233b29395b6a7e57c575401f1b,1,11,1,19.5594117,1674631087,Regular,dec0164c5c8c4a363d0d3ef7f23ada23b1d55b70eee817366308393bff5cdab3
65403d1b6d9a7f8c58b6afaa4f84842854e321233b29395b6a7e57c575401f1b,1,2,1,0.0270138,1674631087,Regular,6980338a952c2ef9fe22b21dbc653dd51eac50ffa1f440c69e362d1c0346b323
65403d1b6d9a7f8c58b6afaa4f84842854e321233b29395b6a7e57c575401f1b,1,3,1,19.5594117,1674631087,Regular,6980338a952c2ef9fe22b21dbc653dd51eac50ffa1f440c69e362d1c0346b323
65403d1b6d9a7f8c58b6afaa4f84842854e321233b29395b6a7e57c575401f1b,1,8,1,0.0270138,1674631087,Regular,5a4ccbca06884be2d47dfb3248babbec16b4456271cf233ef359cfe3a2d9aaab
65403d1b6d9a7f8c58b6afaa4f84842854e321233b29395b6a7e57c575401f1b,1,9,1,19.5594117,1674631087,Regular,5a4ccbca06884be2d47dfb3248babbec16b4456271cf233ef359cfe3a2d9aaab
65403d1b6d9a7f8c58b6afaa4f84842854e321233b29395b6a7e57c575401f1b,1,0,1,0.0270138,1674631087,Regular,de88aeb2ec495356dd6771595717c849b7e027567f59471c714f1f299c606e6b
65403d1b6d9a7f8c58b6afaa4f84842854e321233b29395b6a7e57c575401f1b,1,1,1,19.5594117,1674631087,Regular,de88aeb2ec495356dd6771595717c849b7e027567f59471c714f1f299c606e6b
65403d1b6d9a7f8c58b6afaa4f84842854e321233b29395b6a7e57c575401f1b,1,6,1,0.0270138,1674631087,Regular,38ba8b8bcc515f0e534a4229f8fcec11be45dab5942c3aafdc240ff778fe4a9e
65403d1b6d9a7f8c58b6afaa4f84842854e321233b29395b6a7e57c575401f1b,1,7,1,19.5594117,1674631087,Regular,38ba8b8bcc515f0e534a4229f8fcec11be45dab5942c3aafdc240ff778fe4a9e
65403d1b6d9a7f8c58b6afaa4f84842854e321233b29395b6a7e57c575401f1b,1,4,1,0.0270138,1674631087,Regular,43b0577ea7f9d0b51342a19d2e240556b53439a2db495f1de8b462820c645cb2
65403d1b6d9a7f8c58b6afaa4f84842854e321233b29395b6a7e57c575401f1b,1,5,1,19.5594117,1674631087,Regular,43b0577ea7f9d0b51342a19d2e240556b53439a2db495f1de8b462820c645cb2
65403d1b6d9a7f8c58b6afaa4f84842854e321233b29395b6a7e57c575401f1b,1,10,1,0.0270138,1674631087,Regular,dec0164c5c8c4a363d0d3ef7f23ada23b1d55b70eee817366308393bff5cdab3
