tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33e0a3dd1f58a563e83ff0036f4425417b5807f8936ebf84d1cc1448b80bdcb1,-1,0,1,7.45577533,1711433858,Ticket,aa2a732f2d88d4e3e6e572a36a79a377ae689658e91780b35f3be4ff9cd9aef4
4d3b0aa1741c820da0a7d857b0a7010087a7d15ed1dfe320bfed437f4617613a,-1,0,1,7.45577533,1711433858,Ticket,aa2a732f2d88d4e3e6e572a36a79a377ae689658e91780b35f3be4ff9cd9aef4
2f7f53c498ae3f1fa484dd3028e3dc6dd081e3e3093f02396fea0324d7e1b9f3,-1,0,1,7.45577533,1711433788,Ticket,aa2a732f2d88d4e3e6e572a36a79a377ae689658e91780b35f3be4ff9cd9aef4
f5d57a6c5986a626ed17d3946dcf48e9f771caa5eafe15159724e132b1282aed,-1,0,1,7.45577533,1711433717,Ticket,aa2a732f2d88d4e3e6e572a36a79a377ae689658e91780b35f3be4ff9cd9aef4
95e973bade0fabee832f9d52e3fdd3afd493bcab195c1658583879e0e592324f,-1,0,1,7.45577533,1711432345,Ticket,aa2a732f2d88d4e3e6e572a36a79a377ae689658e91780b35f3be4ff9cd9aef4
a6f0197f70e828950524407c02ec7c8c9755b5f62ff78e088040c660c5d6fa91,-1,0,1,7.45577533,1711432345,Ticket,aa2a732f2d88d4e3e6e572a36a79a377ae689658e91780b35f3be4ff9cd9aef4
1eeaaf1a7b069f1f8959941a389394cc08bde3f4878780d41ff1de61589acb90,-1,0,1,7.45577533,1711431461,Ticket,aa2a732f2d88d4e3e6e572a36a79a377ae689658e91780b35f3be4ff9cd9aef4
4fc0644c2694d39fa2df8d74f25ab20483bc56488e947900cd9322d652ed8d83,-1,0,1,7.45577533,1711431461,Ticket,aa2a732f2d88d4e3e6e572a36a79a377ae689658e91780b35f3be4ff9cd9aef4
622bfccb995b26c486626a1b9bccb132e2f109d98309719279447d88be549d26,-1,0,1,7.45577533,1711431461,Ticket,aa2a732f2d88d4e3e6e572a36a79a377ae689658e91780b35f3be4ff9cd9aef4
6cca59e72086b12f60b2b45fa41664541517907896ae75eb74e4f50b535ee6c6,-1,0,1,7.45577533,1711431461,Ticket,aa2a732f2d88d4e3e6e572a36a79a377ae689658e91780b35f3be4ff9cd9aef4
d6527d92691db4215e45e3412ef5460166becdf2eed29f2d410e90d01390781a,-1,0,1,7.45577533,1711431461,Ticket,aa2a732f2d88d4e3e6e572a36a79a377ae689658e91780b35f3be4ff9cd9aef4
aa2a732f2d88d4e3e6e572a36a79a377ae689658e91780b35f3be4ff9cd9aef4,1,3,1,7.45577533,1711431094,Regular,95e973bade0fabee832f9d52e3fdd3afd493bcab195c1658583879e0e592324f
aa2a732f2d88d4e3e6e572a36a79a377ae689658e91780b35f3be4ff9cd9aef4,1,0,1,7.45577533,1711431094,Regular,d6527d92691db4215e45e3412ef5460166becdf2eed29f2d410e90d01390781a
aa2a732f2d88d4e3e6e572a36a79a377ae689658e91780b35f3be4ff9cd9aef4,1,5,1,7.45577533,1711431094,Regular,4fc0644c2694d39fa2df8d74f25ab20483bc56488e947900cd9322d652ed8d83
aa2a732f2d88d4e3e6e572a36a79a377ae689658e91780b35f3be4ff9cd9aef4,1,9,1,7.45577533,1711431094,Regular,622bfccb995b26c486626a1b9bccb132e2f109d98309719279447d88be549d26
aa2a732f2d88d4e3e6e572a36a79a377ae689658e91780b35f3be4ff9cd9aef4,1,7,1,7.45577533,1711431094,Regular,6cca59e72086b12f60b2b45fa41664541517907896ae75eb74e4f50b535ee6c6
aa2a732f2d88d4e3e6e572a36a79a377ae689658e91780b35f3be4ff9cd9aef4,1,6,1,7.45577533,1711431094,Regular,1eeaaf1a7b069f1f8959941a389394cc08bde3f4878780d41ff1de61589acb90
aa2a732f2d88d4e3e6e572a36a79a377ae689658e91780b35f3be4ff9cd9aef4,1,10,1,7.45577533,1711431094,Regular,33e0a3dd1f58a563e83ff0036f4425417b5807f8936ebf84d1cc1448b80bdcb1
aa2a732f2d88d4e3e6e572a36a79a377ae689658e91780b35f3be4ff9cd9aef4,1,2,1,7.45577533,1711431094,Regular,f5d57a6c5986a626ed17d3946dcf48e9f771caa5eafe15159724e132b1282aed
aa2a732f2d88d4e3e6e572a36a79a377ae689658e91780b35f3be4ff9cd9aef4,1,1,1,7.45577533,1711431094,Regular,4d3b0aa1741c820da0a7d857b0a7010087a7d15ed1dfe320bfed437f4617613a
aa2a732f2d88d4e3e6e572a36a79a377ae689658e91780b35f3be4ff9cd9aef4,1,4,1,7.45577533,1711431094,Regular,2f7f53c498ae3f1fa484dd3028e3dc6dd081e3e3093f02396fea0324d7e1b9f3
aa2a732f2d88d4e3e6e572a36a79a377ae689658e91780b35f3be4ff9cd9aef4,1,8,1,7.45577533,1711431094,Regular,a6f0197f70e828950524407c02ec7c8c9755b5f62ff78e088040c660c5d6fa91
