tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be129ac8c94bbc7b5ed60bcc7a6467a9d11f4158f71cb848765962fd5fbebb38,-1,542,1,35.44737347,1581037968,Regular,cb8cca6d326d9507e7fab304fec3ad8f6cb015df841acb35b368f481f1c81537
3886f907e13ba925b41fe41bdd34b28c5a93bd97c912a6332904d1ddcbd7cc08,-1,430,1,35.44737347,1580934964,Regular,efe46242e26a9e5bcab4d9714e9d98526f1bfbd4c425c5cc9a943b650032280f
cb8cca6d326d9507e7fab304fec3ad8f6cb015df841acb35b368f481f1c81537,1,1,1,35.44737347,1577052658,Revocation,be129ac8c94bbc7b5ed60bcc7a6467a9d11f4158f71cb848765962fd5fbebb38
5220b17baf14f15d662f0fa08b834c904f6839b4607fe91811a0592b35229779,1,1,1,35.44737347,1577052409,Revocation,0000000000000000000000000000000000000000000000000000000000000000
c6f0973b4e0d1fc10d294a5dfda1b0b1411b1f23992562b59c5883846938b025,1,1,1,35.44737347,1577044903,Revocation,0000000000000000000000000000000000000000000000000000000000000000
035f584f556fb86809dc7e04720a3b8e93ab153682dcca891c977f7b304415d8,1,1,1,35.44737347,1577041612,Revocation,0000000000000000000000000000000000000000000000000000000000000000
efe46242e26a9e5bcab4d9714e9d98526f1bfbd4c425c5cc9a943b650032280f,1,1,1,35.44737347,1577039628,Revocation,3886f907e13ba925b41fe41bdd34b28c5a93bd97c912a6332904d1ddcbd7cc08
bc51925e3ffa5f7704ad91085283fdeac62e6748373eb089783b61a0a896ba3a,-1,4,1,36.78332424,1574451475,Regular,7965d062d91fee2d9540f294196834ef0e7685e4357c94715a2c9e33b0588fed
1b3a0d79e0bf82a2f347ea814e4189298220ad1d4535e55af20ba7ba8b45eb01,-1,6,1,36.78332424,1574447705,Regular,5cd38bb9fa88e008fab11c9bdb3404258396611fabf15a3d4a9393cdf353aae9
f1a4b8e8d899804d79d8c390d2ad401181382fc54ee7206969cad0647e507308,-1,4,1,36.78332424,1574434332,Regular,5f463a73d50669413c224b17d35362e76ff97620a491521d5d9328f001a349c9
ca918ea5162e3b8f669c0c1171b7fd257df354406c7731d955efc4b5fb748a3f,-1,19,1,36.78332424,1574417397,Regular,24c42bfefb433998d874426a261be06b56df0a45dd1e6ca77d976ce7ab836fa8
7f68b1f9631fcb8aa5b2ac30f36d8e48bbb483b4463a1e0c865956b84aa76809,-1,1,1,36.78332424,1574401298,Regular,2392b532ea0adc89bce79ab23becaf85ac7a5d0748bc356e1a28322cb6aaa57f
098ab8651e4038bf6626467e85dc8c38a5f4cab48882fe31f7a9e627e54ed9ec,-1,8,1,36.78332424,1574393596,Regular,fa46a00ca84fc61f70d40de9c57742888734e6c39b3a3c1e3b1287c74bc6736a
befa912a155cf5ac359220f1dfa015a1f32a266cbe519ecfe86810f5a7d9685a,-1,12,1,36.78332424,1574390008,Regular,bb1caff40c6a92a9804abdda1ac431a7987eb3254b4979192e997a2be9750359
befa912a155cf5ac359220f1dfa015a1f32a266cbe519ecfe86810f5a7d9685a,-1,9,1,36.78332424,1574390008,Regular,d8df27abe8bdc2661bb930a087824e3ead4387a5a6dd1ff91baea7047363fa58
823471bd82b2ca2d0e77f02266d6a35dff3a4b4c14916a43bc7fdb96512a11da,-1,2,1,36.78332424,1574383103,Regular,63206c8e9fb2df514cc2b98688dbf6aca172157096c8bef5d8b1898cc0158e33
a92b7cc46602d11669765ff65ba55f07d86705161fd03459c19d69fe0ff97efb,-1,3,1,36.78332424,1574380412,Regular,26aa045b3bb8cf247868751c0602160926c51ab80af9464655a4d8815baeb121
2392b532ea0adc89bce79ab23becaf85ac7a5d0748bc356e1a28322cb6aaa57f,1,3,1,36.78332424,1574202305,Vote,7f68b1f9631fcb8aa5b2ac30f36d8e48bbb483b4463a1e0c865956b84aa76809
fa46a00ca84fc61f70d40de9c57742888734e6c39b3a3c1e3b1287c74bc6736a,1,3,1,36.78332424,1574193237,Vote,098ab8651e4038bf6626467e85dc8c38a5f4cab48882fe31f7a9e627e54ed9ec
24c42bfefb433998d874426a261be06b56df0a45dd1e6ca77d976ce7ab836fa8,1,3,1,36.78332424,1574186184,Vote,ca918ea5162e3b8f669c0c1171b7fd257df354406c7731d955efc4b5fb748a3f
7965d062d91fee2d9540f294196834ef0e7685e4357c94715a2c9e33b0588fed,1,3,1,36.78332424,1574180528,Vote,bc51925e3ffa5f7704ad91085283fdeac62e6748373eb089783b61a0a896ba3a
5f463a73d50669413c224b17d35362e76ff97620a491521d5d9328f001a349c9,1,3,1,36.78332424,1574130441,Vote,f1a4b8e8d899804d79d8c390d2ad401181382fc54ee7206969cad0647e507308
26aa045b3bb8cf247868751c0602160926c51ab80af9464655a4d8815baeb121,1,3,1,36.78332424,1574111506,Vote,a92b7cc46602d11669765ff65ba55f07d86705161fd03459c19d69fe0ff97efb
d8df27abe8bdc2661bb930a087824e3ead4387a5a6dd1ff91baea7047363fa58,1,3,1,36.78332424,1573985813,Vote,befa912a155cf5ac359220f1dfa015a1f32a266cbe519ecfe86810f5a7d9685a
63206c8e9fb2df514cc2b98688dbf6aca172157096c8bef5d8b1898cc0158e33,1,3,1,36.78332424,1573900460,Vote,823471bd82b2ca2d0e77f02266d6a35dff3a4b4c14916a43bc7fdb96512a11da
bb1caff40c6a92a9804abdda1ac431a7987eb3254b4979192e997a2be9750359,1,3,1,36.78332424,1573873360,Vote,befa912a155cf5ac359220f1dfa015a1f32a266cbe519ecfe86810f5a7d9685a
5cd38bb9fa88e008fab11c9bdb3404258396611fabf15a3d4a9393cdf353aae9,1,3,1,36.78332424,1573841594,Vote,1b3a0d79e0bf82a2f347ea814e4189298220ad1d4535e55af20ba7ba8b45eb01
6702fdaba48feaa846e1a3d6abbc5793419cb70421c6ed5879a6df84d3c137f0,-1,99,1,36.78332424,1573811483,Regular,db870d19cf9c3a1c6575500112cb909482c8bea0d82f518a470bb7d220cb5bc3
b288e6375d6bd336cdb1331403188ddf8fc88ba452aeed658ac21838f8fb1df4,-1,131,1,36.78332424,1573809320,Regular,122d9f5af8e8fbb16a71f778e18ab867b0bb0d102110a929c4ad500312af6753
db870d19cf9c3a1c6575500112cb909482c8bea0d82f518a470bb7d220cb5bc3,1,3,1,36.78332424,1573761041,Vote,6702fdaba48feaa846e1a3d6abbc5793419cb70421c6ed5879a6df84d3c137f0
122d9f5af8e8fbb16a71f778e18ab867b0bb0d102110a929c4ad500312af6753,1,3,1,36.78332424,1573723766,Vote,b288e6375d6bd336cdb1331403188ddf8fc88ba452aeed658ac21838f8fb1df4
5fcbbc23e2282f758f40a4145cc06f8456ca2f7769466461ee847c720b7f1466,-1,4,1,36.82584756,1573720755,Regular,e6989a7239a058386d5897f2a0e28c983e823c55491bf23b64486ea0696259d6
1e059f6e8efe20010e8e118d7e45f33fc3d8fc75074e76450e7ad9c762b808ba,-1,18,1,36.78332424,1573710240,Regular,12e60db29f9b8ed463669807c7a39f4ab11ccd141aa3661b5ab533b7a99cd6c9
