tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
619c17194e65b0f320d0d49e9ccfc39c2497424fd54ba05a089fb96de395a00a,-1,106,1,38.71986524,1582037851,Regular,88a2a7e4f52340bae45d5d18fbdfb46cd5a9d9e967f58bd814ce75363aa18444
88a2a7e4f52340bae45d5d18fbdfb46cd5a9d9e967f58bd814ce75363aa18444,1,3,1,38.71986524,1581960964,Vote,619c17194e65b0f320d0d49e9ccfc39c2497424fd54ba05a089fb96de395a00a
edca99f99e36b270dfe06111bb0def4017e974b20ef412a42aedea660ff6c3db,-1,4,1,38.75855209,1580055470,Regular,8816aa35bd6befb51119c8b443bc9952d1cae5ad9d19480dcdbc507dc85213f6
8816aa35bd6befb51119c8b443bc9952d1cae5ad9d19480dcdbc507dc85213f6,1,3,1,38.75855209,1580025074,Vote,edca99f99e36b270dfe06111bb0def4017e974b20ef412a42aedea660ff6c3db
2dc1654fb7fba064eb912d0bfe32d223e4f54a3d11cd0ff56f996fbbbe42d260,-1,4,1,38.75855209,1580010722,Regular,08a527b61d6f2dc7bfc271dcc4a92ebeeb536b7bb2f4e7b1e5545a5a2bd296de
08a527b61d6f2dc7bfc271dcc4a92ebeeb536b7bb2f4e7b1e5545a5a2bd296de,1,3,1,38.75855209,1579967673,Vote,2dc1654fb7fba064eb912d0bfe32d223e4f54a3d11cd0ff56f996fbbbe42d260
c3250e0dc40bf166b78afe2f03e007a0a692c20963fad7da6c8afbe86bfb8613,-1,4,1,38.75855209,1579663924,Regular,9554d5746dd62d4b0c89492a6aa99bd7519667a670f6b2e1bfff27aacf1d0457
a6fed1f015e5fae2332c4c30caa6d72fb5b42994d302db74ad6cee4f8cd79ca7,-1,2,1,38.75855209,1579652563,Regular,6ebe4901ddfffa5a23586c7f1f6abefe51083d12e76e2d69a96b036f5578eeca
9554d5746dd62d4b0c89492a6aa99bd7519667a670f6b2e1bfff27aacf1d0457,1,3,1,38.75855209,1579626718,Vote,c3250e0dc40bf166b78afe2f03e007a0a692c20963fad7da6c8afbe86bfb8613
6ebe4901ddfffa5a23586c7f1f6abefe51083d12e76e2d69a96b036f5578eeca,1,3,1,38.75855209,1579613044,Vote,a6fed1f015e5fae2332c4c30caa6d72fb5b42994d302db74ad6cee4f8cd79ca7
721a11d6baed0f4f9a755e2a360333c603cbd6737f55a553201824f8355760dd,-1,1,1,38.75855209,1579309832,Regular,b2af8667a85709cbefa7c08343f1df4dca5c4b0fa96d497f95b00ace19f19c1e
b2af8667a85709cbefa7c08343f1df4dca5c4b0fa96d497f95b00ace19f19c1e,1,3,1,38.75855209,1579271714,Vote,721a11d6baed0f4f9a755e2a360333c603cbd6737f55a553201824f8355760dd
3ce30fa94e50b3c793d9ed56b94f5c42d57d118834470f10075e94c0d181f214,-1,0,1,38.75855209,1579217395,Regular,e926e30065b4023e659a65e1777f72b59e3bc438d19e8cfb6042f96fd10b9f10
e926e30065b4023e659a65e1777f72b59e3bc438d19e8cfb6042f96fd10b9f10,1,3,1,38.75855209,1579179329,Vote,3ce30fa94e50b3c793d9ed56b94f5c42d57d118834470f10075e94c0d181f214
dabe828358c42939d75d88ffced0fbb82f66d6b7b73f46a41ac58bdd8d66524a,-1,9,1,38.75855209,1579053165,Regular,691052d919d02d8dc1092b9a117d7c351ed44782d242be529a4fc09268ba34c3
691052d919d02d8dc1092b9a117d7c351ed44782d242be529a4fc09268ba34c3,1,3,1,38.75855209,1579011614,Vote,dabe828358c42939d75d88ffced0fbb82f66d6b7b73f46a41ac58bdd8d66524a
