tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9aae934bb4145518cfe0a20ee9d68f6cea1bfcc99a35648d817f2e683d9b3f7,-1,3,1,48.59397923,1576899771,Regular,74e2b7006aa85ad7df01971dd03215034f7e780c0f889137a3fe670af916f94d
74e2b7006aa85ad7df01971dd03215034f7e780c0f889137a3fe670af916f94d,1,3,1,48.59397923,1576727984,Vote,a9aae934bb4145518cfe0a20ee9d68f6cea1bfcc99a35648d817f2e683d9b3f7
3bb39062f53bdb269b701b9ab920f770e900eaf1916f5184b037833f809274af,-1,9,1,48.63518309,1576549510,Regular,f6942c3b23f5a810b1398d2d5a347309ee82944ed954728d2e4ffb842af8b3f1
a9b6134a9bd3476d3853904afcf397db14269cdc1a73cb10fff1dd5d8b8eadd1,-1,17,1,48.63518308,1576530094,Regular,9f49de7d3bb90cd84c1febb9901c18415a39d708078040640ca1ab899045bcd0
1dd1e537a8ab16982e94acf50379d7ea2d16e2d1acfea3a7f045480f480d620f,-1,14,1,48.59397923,1576515022,Regular,c92a5711f0ab1039a93391ba10c006b10ee1b076d439d3e01f3683012f5c4d83
fbded2f7831c42fcc2e28a3ee0bf4a268bca5e65677d138c92b35fc170e70792,-1,1,1,48.59397922,1576494284,Regular,13d805d89cb0dabc31f8b2171835b0654dfcd7efd2d2000ac617d1e520fde01f
c92a5711f0ab1039a93391ba10c006b10ee1b076d439d3e01f3683012f5c4d83,1,3,1,48.59397923,1576301525,Vote,1dd1e537a8ab16982e94acf50379d7ea2d16e2d1acfea3a7f045480f480d620f
13d805d89cb0dabc31f8b2171835b0654dfcd7efd2d2000ac617d1e520fde01f,1,3,1,48.59397922,1575860069,Vote,fbded2f7831c42fcc2e28a3ee0bf4a268bca5e65677d138c92b35fc170e70792
e4b7aaca51358083ec1c0ec046fd26fbcee352297a1f05ba0c375e64d2f93c95,-1,5,1,48.63518308,1575685779,Regular,fa022fd64cbe1cc5de1dbd199e748595e50608ef12560aa6099c6e8f80cc1a56
9f49de7d3bb90cd84c1febb9901c18415a39d708078040640ca1ab899045bcd0,1,3,1,48.63518308,1575553130,Vote,a9b6134a9bd3476d3853904afcf397db14269cdc1a73cb10fff1dd5d8b8eadd1
fa022fd64cbe1cc5de1dbd199e748595e50608ef12560aa6099c6e8f80cc1a56,1,3,1,48.63518308,1575407935,Vote,e4b7aaca51358083ec1c0ec046fd26fbcee352297a1f05ba0c375e64d2f93c95
f6942c3b23f5a810b1398d2d5a347309ee82944ed954728d2e4ffb842af8b3f1,1,3,1,48.63518309,1575038561,Vote,3bb39062f53bdb269b701b9ab920f770e900eaf1916f5184b037833f809274af
53a323fd4cefff0b2ad5e400b4b16747ed8a9ef48e09ddb2c7a66861f7eb25cd,-1,8,1,48.63518309,1574486442,Regular,0c302490d35d21f0c0fe16c5adb9a417876548774bc9734736811ad801a22df9
4e084d7a614d32c307a4f04338c105a4c5fd6bde2205c68580d13387dd638fe9,-1,6,1,48.63518309,1574468748,Regular,651e7759b6875eecc4c0e37ebd9ee1f278d6fff306fc37d3505ed8822f7fa1e2
27b627a2f1821ec4ccda0d1bbbe25393be8c1395d3b07da8ba31896f89ab35fa,-1,8,1,48.63518309,1574452570,Regular,9b89bbbe4cde1b11e585348dbfdfe756c73e95b8bd52307f307ef25563f9d8bf
63c4a379ce4b8594ef2ab20583cfbca43f2145dbee8005b904b1472bc8947471,-1,3,1,48.63518309,1574390044,Regular,819767b4a17676dd652815b367c960deaa42601e428cb58f06d66df6ed093b2e
0c302490d35d21f0c0fe16c5adb9a417876548774bc9734736811ad801a22df9,1,3,1,48.63518309,1574383944,Vote,53a323fd4cefff0b2ad5e400b4b16747ed8a9ef48e09ddb2c7a66861f7eb25cd
9b89bbbe4cde1b11e585348dbfdfe756c73e95b8bd52307f307ef25563f9d8bf,1,3,1,48.63518309,1573992965,Vote,27b627a2f1821ec4ccda0d1bbbe25393be8c1395d3b07da8ba31896f89ab35fa
651e7759b6875eecc4c0e37ebd9ee1f278d6fff306fc37d3505ed8822f7fa1e2,1,3,1,48.63518309,1573907552,Vote,4e084d7a614d32c307a4f04338c105a4c5fd6bde2205c68580d13387dd638fe9
819767b4a17676dd652815b367c960deaa42601e428cb58f06d66df6ed093b2e,1,3,1,48.63518309,1573861402,Vote,63c4a379ce4b8594ef2ab20583cfbca43f2145dbee8005b904b1472bc8947471
37900ad47253612a1f7f98b349f45ea209671f76858e37ffdc96e25d4669ee36,-1,2,1,11.32875745,1573784488,Regular,0f6152a261aca24e630970ff7b77b7c99d0f1594da29ef4ebd5e070ed903f866
0f6152a261aca24e630970ff7b77b7c99d0f1594da29ef4ebd5e070ed903f866,1,40,1,11.32875745,1573783800,Regular,37900ad47253612a1f7f98b349f45ea209671f76858e37ffdc96e25d4669ee36
