tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768,-1,38,1,27.5708949,1635501807,Regular,f8abd64662e07fda4afb3a9659b51f77670c7e3aafd5506b09b96294bce8048e
5edc0289a56b28bc15af93db86bed0c69216332d36be1165f9a073f758cbb767,-1,157,1,28.6425506,1635076557,Regular,e4da369a950b5aa7a07fdbe63fd4fa7637e9ce0da00a0b318df25e61862e0d12
f8abd64662e07fda4afb3a9659b51f77670c7e3aafd5506b09b96294bce8048e,1,1,1,27.5708949,1593864716,Revocation,470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768
e4da369a950b5aa7a07fdbe63fd4fa7637e9ce0da00a0b318df25e61862e0d12,1,3,1,28.6425506,1592005392,Vote,5edc0289a56b28bc15af93db86bed0c69216332d36be1165f9a073f758cbb767
983c4ae7936d25061a46fc0943b6ec483af134732f5862862a524b695d660246,-1,13,1,28.67666141,1591122932,Regular,8167cd4a420bb3f8319a2ede89f29db7338463f97d97b48c19fc53f9eddffdd2
e9d161c8e83d7b4623797cc5caefd8d9061f0b7016b6052d765db504b1e8528f,-1,16,1,28.67666141,1590987794,Regular,9acc7cd9d967f1715da30525ac0a13959ee25c9abf017ea45f94289828503d31
8167cd4a420bb3f8319a2ede89f29db7338463f97d97b48c19fc53f9eddffdd2,1,3,1,28.67666141,1589991362,Vote,983c4ae7936d25061a46fc0943b6ec483af134732f5862862a524b695d660246
9acc7cd9d967f1715da30525ac0a13959ee25c9abf017ea45f94289828503d31,1,3,1,28.67666141,1589901670,Vote,e9d161c8e83d7b4623797cc5caefd8d9061f0b7016b6052d765db504b1e8528f
ca2a9aa85c440f7792afe61237e1913392e07faf5490abe54e3e9fe6d4a95747,-1,2,1,28.67666141,1589400729,Regular,7a13a588b823bd1b09879e60fddcb1b7f54d8dcaf0db5b006096cacec4ca6c2b
7a13a588b823bd1b09879e60fddcb1b7f54d8dcaf0db5b006096cacec4ca6c2b,1,3,1,28.67666141,1589363575,Vote,ca2a9aa85c440f7792afe61237e1913392e07faf5490abe54e3e9fe6d4a95747
5a1f4fe0e2e16224801ae4385667431a21f27c13c701b791dd0ba4ddfc94f963,-1,6,1,28.67666141,1588910228,Regular,d49416bb38615b2a08f5ac9e2c3bfa1f43f60f0d72b3aba4537d4d860c5fcb57
d49416bb38615b2a08f5ac9e2c3bfa1f43f60f0d72b3aba4537d4d860c5fcb57,1,3,1,28.67666141,1588872851,Vote,5a1f4fe0e2e16224801ae4385667431a21f27c13c701b791dd0ba4ddfc94f963
910c7d20a731237a7c995a364cd6514d78c2e8a44291151e6b0f65d27c161ca2,-1,4,1,28.67666141,1588657841,Regular,03489a80cdc8c39d6a885d80aeb22ee70509a7247f67c38c1da7ba9111247c7b
03489a80cdc8c39d6a885d80aeb22ee70509a7247f67c38c1da7ba9111247c7b,1,3,1,28.67666141,1588623676,Vote,910c7d20a731237a7c995a364cd6514d78c2e8a44291151e6b0f65d27c161ca2
b5dcc392374877b802382c8f78004d41fd77fd0555164aba1af6fcc67fd18db3,-1,14,1,28.67666141,1588301038,Regular,488090f2b9fcc8ee125e7b012d6b692e15e478f2e208d5b098431dafe344211e
488090f2b9fcc8ee125e7b012d6b692e15e478f2e208d5b098431dafe344211e,1,3,1,28.67666141,1588219977,Vote,b5dcc392374877b802382c8f78004d41fd77fd0555164aba1af6fcc67fd18db3
3a656225779d2a577c2f9e82f3db5a6f77332373a820019149146567d8bce199,-1,0,1,28.71185796,1587996924,Regular,2865a1048b9f6af01edde5c306a5f7456a6e4336932e9f6eb2dac0a6f3fafa2f
9d98a6f45544d1620d782266a63004784c925300e4d5ad54de00697d3c01b637,-1,3,1,28.71185796,1587970984,Regular,fbce9a39ff8a5e21f99396f03cbf79140cab20bec455f6ae93ed9d0280aca307
2865a1048b9f6af01edde5c306a5f7456a6e4336932e9f6eb2dac0a6f3fafa2f,1,3,1,28.71185796,1587962713,Vote,3a656225779d2a577c2f9e82f3db5a6f77332373a820019149146567d8bce199
fbce9a39ff8a5e21f99396f03cbf79140cab20bec455f6ae93ed9d0280aca307,1,3,1,28.71185796,1587758535,Vote,9d98a6f45544d1620d782266a63004784c925300e4d5ad54de00697d3c01b637
075cb6b4926b22dd55f6ba50e99078013b064d6a49e16b1992e1f3f07976dbfa,-1,0,1,0.08163276,1587510946,Ticket,ed636fdfd25ce082f97fcb97315180334d50fd3fecfa37e26b7140caa1590830
075cb6b4926b22dd55f6ba50e99078013b064d6a49e16b1992e1f3f07976dbfa,-1,1,1,27.57144328,1587510946,Ticket,ed636fdfd25ce082f97fcb97315180334d50fd3fecfa37e26b7140caa1590830
0b85a9a27f79924df795c4f9043be9a00aa4911468401219f8dd006a87ebbb54,-1,1,1,27.57144328,1587510946,Ticket,ed636fdfd25ce082f97fcb97315180334d50fd3fecfa37e26b7140caa1590830
0b85a9a27f79924df795c4f9043be9a00aa4911468401219f8dd006a87ebbb54,-1,0,1,0.08163276,1587510946,Ticket,ed636fdfd25ce082f97fcb97315180334d50fd3fecfa37e26b7140caa1590830
0f837261edd6f268a67f2f96659128dc02bc738afa07245514791a916e8476d6,-1,1,1,27.57144328,1587510946,Ticket,ed636fdfd25ce082f97fcb97315180334d50fd3fecfa37e26b7140caa1590830
