tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
205f3424906b3963ec9a36a571afee4d68bf43e7c7ea6ca6a3d2282b96042f96,-1,1,1,18.28860202,1639584465,Ticket,a827d8c710d86ee96c07a64f80b4977b8e62f08b37cdce476f909c121b9c798e
205f3424906b3963ec9a36a571afee4d68bf43e7c7ea6ca6a3d2282b96042f96,-1,0,1,0.04264375,1639584465,Ticket,a827d8c710d86ee96c07a64f80b4977b8e62f08b37cdce476f909c121b9c798e
4121e9f2b21715cd9ae69b78e701d43988316da1b757b0216c742158975c7880,-1,0,1,0.04264375,1639584465,Ticket,a827d8c710d86ee96c07a64f80b4977b8e62f08b37cdce476f909c121b9c798e
4121e9f2b21715cd9ae69b78e701d43988316da1b757b0216c742158975c7880,-1,1,1,18.28860202,1639584465,Ticket,a827d8c710d86ee96c07a64f80b4977b8e62f08b37cdce476f909c121b9c798e
4348aae96d2a277f08a3255baaf848d1e9d6c5b57ab012e9d7b58145b4da1f15,-1,0,1,0.04264375,1639584465,Ticket,a827d8c710d86ee96c07a64f80b4977b8e62f08b37cdce476f909c121b9c798e
4348aae96d2a277f08a3255baaf848d1e9d6c5b57ab012e9d7b58145b4da1f15,-1,1,1,18.28860202,1639584465,Ticket,a827d8c710d86ee96c07a64f80b4977b8e62f08b37cdce476f909c121b9c798e
46c091d8ce30b57913db5bd7f39759f2b79a5e3411400411223d1f5fe6651fc2,-1,0,1,0.04264375,1639584465,Ticket,a827d8c710d86ee96c07a64f80b4977b8e62f08b37cdce476f909c121b9c798e
46c091d8ce30b57913db5bd7f39759f2b79a5e3411400411223d1f5fe6651fc2,-1,1,1,18.28860202,1639584465,Ticket,a827d8c710d86ee96c07a64f80b4977b8e62f08b37cdce476f909c121b9c798e
5ae70591588a2cb0ed7eb530228b4e4e3ff88fdb046e08e24da3fb9fa6440718,-1,1,1,18.28860202,1639584465,Ticket,a827d8c710d86ee96c07a64f80b4977b8e62f08b37cdce476f909c121b9c798e
5ae70591588a2cb0ed7eb530228b4e4e3ff88fdb046e08e24da3fb9fa6440718,-1,0,1,0.04264375,1639584465,Ticket,a827d8c710d86ee96c07a64f80b4977b8e62f08b37cdce476f909c121b9c798e
621145b28fbab5d28f291df15ec23ea678bbca97b03fee83ce4d5a1f7030e6ff,-1,0,1,0.04264375,1639584465,Ticket,a827d8c710d86ee96c07a64f80b4977b8e62f08b37cdce476f909c121b9c798e
621145b28fbab5d28f291df15ec23ea678bbca97b03fee83ce4d5a1f7030e6ff,-1,1,1,18.28860202,1639584465,Ticket,a827d8c710d86ee96c07a64f80b4977b8e62f08b37cdce476f909c121b9c798e
89a2ceb6b9f473f60d2451fcd5093ae7695520b9690ea3c4be30ec44570283e4,-1,1,1,18.28860202,1639584465,Ticket,a827d8c710d86ee96c07a64f80b4977b8e62f08b37cdce476f909c121b9c798e
89a2ceb6b9f473f60d2451fcd5093ae7695520b9690ea3c4be30ec44570283e4,-1,0,1,0.04264375,1639584465,Ticket,a827d8c710d86ee96c07a64f80b4977b8e62f08b37cdce476f909c121b9c798e
8adaf267370138f2e3adec9205ea48ab3a923d03ed6bdbe7d5d78b6d3b52866f,-1,1,1,18.28860202,1639584465,Ticket,a827d8c710d86ee96c07a64f80b4977b8e62f08b37cdce476f909c121b9c798e
8adaf267370138f2e3adec9205ea48ab3a923d03ed6bdbe7d5d78b6d3b52866f,-1,0,1,0.04264375,1639584465,Ticket,a827d8c710d86ee96c07a64f80b4977b8e62f08b37cdce476f909c121b9c798e
936c4063e99ba55edd46e93fe91d213a047ac3dc9a15749c2c58ea298ea3d87b,-1,0,1,0.04264375,1639584465,Ticket,a827d8c710d86ee96c07a64f80b4977b8e62f08b37cdce476f909c121b9c798e
936c4063e99ba55edd46e93fe91d213a047ac3dc9a15749c2c58ea298ea3d87b,-1,1,1,18.28860202,1639584465,Ticket,a827d8c710d86ee96c07a64f80b4977b8e62f08b37cdce476f909c121b9c798e
9aaf6846bb0b40d877a7b6e9ee5f478c10496e38608c6d5641e919d7a060cbd4,-1,0,1,0.04264375,1639584465,Ticket,a827d8c710d86ee96c07a64f80b4977b8e62f08b37cdce476f909c121b9c798e
9aaf6846bb0b40d877a7b6e9ee5f478c10496e38608c6d5641e919d7a060cbd4,-1,1,1,18.28860202,1639584465,Ticket,a827d8c710d86ee96c07a64f80b4977b8e62f08b37cdce476f909c121b9c798e
