tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e7dc94549d1bdfbfc11a8c5f9a56ab21c6a2beca6481a5e47eec36e81df0da7,-1,20,1,11.93747878,1620141512,Regular,80298efda149ce00c201da1c0fa11dfffb7051c4b5a046b382f489f7a8e997f9
3bc9123cfc6b9313f642b59bd68d1e0aa158e41c3b9094dc7aade740207068c0,-1,2,1,11.93747878,1619997549,Regular,de61922dae48907aaacdf29430de33f10dda34ac937950e5c07c113011f17bdb
bd187aeac5d1d129da979b6a96a62de39e662b87f55bb7bb7cd2cae223defbb0,-1,10,1,11.93747878,1619996484,Regular,530dcbf33efa2e1f17834ebf7aabb36825f5d96d9b5cd3874ccbcdbec2fe3cd9
bec5c0661299245e4ec3e2624efd2f36bda7a02f6b40292a28fc8e031811776d,-1,1,1,11.96236234,1617211305,Regular,f79a217852dcc988f2dcf7fd22975c14bdf6cca0e496cd29be5f5460f84c1b57
bd9cbabbb82717d31492f3a2e95acd167ac5513e4da91ee1b20f342295e75a79,-1,2,1,11.96236234,1617113408,Regular,a85411a7ef1ccb2c9e77b5603f8b7a55cf0095d0ffbfa3d77f5ae5898e6fdb2d
9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b,-1,230,1,11.96236234,1617107233,Regular,6648e394eef33bad7d5a5851653c4e524514a2b494da40d1be178bee1308f31e
9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b,-1,69,1,11.93747878,1617107233,Regular,eadec16ed7800039c7a2a800aea3a2b66fae99d41c1ed2d7574500231f0c7f12
9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b,-1,199,1,11.96236234,1617107233,Regular,313260297b2526c9a336b6ac544f8364ef1de9d1a4929d973ea8935b9789991c
eadec16ed7800039c7a2a800aea3a2b66fae99d41c1ed2d7574500231f0c7f12,1,3,1,11.93747878,1617019679,Vote,9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b
530dcbf33efa2e1f17834ebf7aabb36825f5d96d9b5cd3874ccbcdbec2fe3cd9,1,3,1,11.93747878,1616995417,Vote,bd187aeac5d1d129da979b6a96a62de39e662b87f55bb7bb7cd2cae223defbb0
de61922dae48907aaacdf29430de33f10dda34ac937950e5c07c113011f17bdb,1,3,1,11.93747878,1616125886,Vote,3bc9123cfc6b9313f642b59bd68d1e0aa158e41c3b9094dc7aade740207068c0
80298efda149ce00c201da1c0fa11dfffb7051c4b5a046b382f489f7a8e997f9,1,3,1,11.93747878,1615582943,Vote,8e7dc94549d1bdfbfc11a8c5f9a56ab21c6a2beca6481a5e47eec36e81df0da7
a85411a7ef1ccb2c9e77b5603f8b7a55cf0095d0ffbfa3d77f5ae5898e6fdb2d,1,3,1,11.96236234,1614918999,Vote,bd9cbabbb82717d31492f3a2e95acd167ac5513e4da91ee1b20f342295e75a79
f79a217852dcc988f2dcf7fd22975c14bdf6cca0e496cd29be5f5460f84c1b57,1,3,1,11.96236234,1614529627,Vote,bec5c0661299245e4ec3e2624efd2f36bda7a02f6b40292a28fc8e031811776d
6648e394eef33bad7d5a5851653c4e524514a2b494da40d1be178bee1308f31e,1,3,1,11.96236234,1613980189,Vote,9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b
313260297b2526c9a336b6ac544f8364ef1de9d1a4929d973ea8935b9789991c,1,3,1,11.96236234,1613505439,Vote,9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b
