tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36c78571f2b53790deffdb4575d288b5e07915acabc50977b388bafb13fa1c9e,-1,14,1,0.03664427,1650297816,Regular,0e066ec6570915aa1f7ad905a802f502a4a960cb5269a94da00cf029e3c174c5
36c78571f2b53790deffdb4575d288b5e07915acabc50977b388bafb13fa1c9e,-1,40,1,0.03664427,1650297816,Regular,0e066ec6570915aa1f7ad905a802f502a4a960cb5269a94da00cf029e3c174c5
36c78571f2b53790deffdb4575d288b5e07915acabc50977b388bafb13fa1c9e,-1,39,1,18.67601753,1650297816,Regular,0e066ec6570915aa1f7ad905a802f502a4a960cb5269a94da00cf029e3c174c5
36c78571f2b53790deffdb4575d288b5e07915acabc50977b388bafb13fa1c9e,-1,38,1,0.03664427,1650297816,Regular,0e066ec6570915aa1f7ad905a802f502a4a960cb5269a94da00cf029e3c174c5
36c78571f2b53790deffdb4575d288b5e07915acabc50977b388bafb13fa1c9e,-1,37,1,18.67601753,1650297816,Regular,0e066ec6570915aa1f7ad905a802f502a4a960cb5269a94da00cf029e3c174c5
36c78571f2b53790deffdb4575d288b5e07915acabc50977b388bafb13fa1c9e,-1,36,1,0.03664427,1650297816,Regular,0e066ec6570915aa1f7ad905a802f502a4a960cb5269a94da00cf029e3c174c5
36c78571f2b53790deffdb4575d288b5e07915acabc50977b388bafb13fa1c9e,-1,35,1,18.67601753,1650297816,Regular,0e066ec6570915aa1f7ad905a802f502a4a960cb5269a94da00cf029e3c174c5
36c78571f2b53790deffdb4575d288b5e07915acabc50977b388bafb13fa1c9e,-1,34,1,0.03664427,1650297816,Regular,0e066ec6570915aa1f7ad905a802f502a4a960cb5269a94da00cf029e3c174c5
36c78571f2b53790deffdb4575d288b5e07915acabc50977b388bafb13fa1c9e,-1,33,1,18.67601753,1650297816,Regular,0e066ec6570915aa1f7ad905a802f502a4a960cb5269a94da00cf029e3c174c5
36c78571f2b53790deffdb4575d288b5e07915acabc50977b388bafb13fa1c9e,-1,32,1,0.03664427,1650297816,Regular,0e066ec6570915aa1f7ad905a802f502a4a960cb5269a94da00cf029e3c174c5
36c78571f2b53790deffdb4575d288b5e07915acabc50977b388bafb13fa1c9e,-1,31,1,18.67601753,1650297816,Regular,0e066ec6570915aa1f7ad905a802f502a4a960cb5269a94da00cf029e3c174c5
36c78571f2b53790deffdb4575d288b5e07915acabc50977b388bafb13fa1c9e,-1,30,1,0.03664427,1650297816,Regular,0e066ec6570915aa1f7ad905a802f502a4a960cb5269a94da00cf029e3c174c5
36c78571f2b53790deffdb4575d288b5e07915acabc50977b388bafb13fa1c9e,-1,29,1,18.67601753,1650297816,Regular,0e066ec6570915aa1f7ad905a802f502a4a960cb5269a94da00cf029e3c174c5
36c78571f2b53790deffdb4575d288b5e07915acabc50977b388bafb13fa1c9e,-1,28,1,0.03664427,1650297816,Regular,0e066ec6570915aa1f7ad905a802f502a4a960cb5269a94da00cf029e3c174c5
36c78571f2b53790deffdb4575d288b5e07915acabc50977b388bafb13fa1c9e,-1,27,1,18.67601753,1650297816,Regular,0e066ec6570915aa1f7ad905a802f502a4a960cb5269a94da00cf029e3c174c5
36c78571f2b53790deffdb4575d288b5e07915acabc50977b388bafb13fa1c9e,-1,26,1,0.03664427,1650297816,Regular,0e066ec6570915aa1f7ad905a802f502a4a960cb5269a94da00cf029e3c174c5
36c78571f2b53790deffdb4575d288b5e07915acabc50977b388bafb13fa1c9e,-1,25,1,18.67601753,1650297816,Regular,0e066ec6570915aa1f7ad905a802f502a4a960cb5269a94da00cf029e3c174c5
36c78571f2b53790deffdb4575d288b5e07915acabc50977b388bafb13fa1c9e,-1,24,1,0.03664427,1650297816,Regular,0e066ec6570915aa1f7ad905a802f502a4a960cb5269a94da00cf029e3c174c5
36c78571f2b53790deffdb4575d288b5e07915acabc50977b388bafb13fa1c9e,-1,23,1,18.67601753,1650297816,Regular,0e066ec6570915aa1f7ad905a802f502a4a960cb5269a94da00cf029e3c174c5
36c78571f2b53790deffdb4575d288b5e07915acabc50977b388bafb13fa1c9e,-1,22,1,0.03664427,1650297816,Regular,0e066ec6570915aa1f7ad905a802f502a4a960cb5269a94da00cf029e3c174c5
36c78571f2b53790deffdb4575d288b5e07915acabc50977b388bafb13fa1c9e,-1,21,1,18.67601753,1650297816,Regular,0e066ec6570915aa1f7ad905a802f502a4a960cb5269a94da00cf029e3c174c5
36c78571f2b53790deffdb4575d288b5e07915acabc50977b388bafb13fa1c9e,-1,20,1,0.03664427,1650297816,Regular,0e066ec6570915aa1f7ad905a802f502a4a960cb5269a94da00cf029e3c174c5
36c78571f2b53790deffdb4575d288b5e07915acabc50977b388bafb13fa1c9e,-1,19,1,18.67601753,1650297816,Regular,0e066ec6570915aa1f7ad905a802f502a4a960cb5269a94da00cf029e3c174c5
36c78571f2b53790deffdb4575d288b5e07915acabc50977b388bafb13fa1c9e,-1,18,1,0.03664427,1650297816,Regular,0e066ec6570915aa1f7ad905a802f502a4a960cb5269a94da00cf029e3c174c5
36c78571f2b53790deffdb4575d288b5e07915acabc50977b388bafb13fa1c9e,-1,17,1,18.67601753,1650297816,Regular,0e066ec6570915aa1f7ad905a802f502a4a960cb5269a94da00cf029e3c174c5
36c78571f2b53790deffdb4575d288b5e07915acabc50977b388bafb13fa1c9e,-1,16,1,0.03664427,1650297816,Regular,0e066ec6570915aa1f7ad905a802f502a4a960cb5269a94da00cf029e3c174c5
36c78571f2b53790deffdb4575d288b5e07915acabc50977b388bafb13fa1c9e,-1,15,1,18.67601753,1650297816,Regular,0e066ec6570915aa1f7ad905a802f502a4a960cb5269a94da00cf029e3c174c5
ebf819735f4501f3e7c83f06ee3733fdbcd79f2f93c76d25b683226aa0bbfdba,-1,10,1,18.67601753,1650297816,Regular,0e066ec6570915aa1f7ad905a802f502a4a960cb5269a94da00cf029e3c174c5
ebf819735f4501f3e7c83f06ee3733fdbcd79f2f93c76d25b683226aa0bbfdba,-1,0,1,18.67601753,1650297816,Regular,0e066ec6570915aa1f7ad905a802f502a4a960cb5269a94da00cf029e3c174c5
ebf819735f4501f3e7c83f06ee3733fdbcd79f2f93c76d25b683226aa0bbfdba,-1,1,1,0.03664427,1650297816,Regular,0e066ec6570915aa1f7ad905a802f502a4a960cb5269a94da00cf029e3c174c5
ebf819735f4501f3e7c83f06ee3733fdbcd79f2f93c76d25b683226aa0bbfdba,-1,2,1,18.67601753,1650297816,Regular,0e066ec6570915aa1f7ad905a802f502a4a960cb5269a94da00cf029e3c174c5
